Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,131,,,,
2,up,טל אלגרבלי,מיליון מילים קאבר,2,2,5,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,131,,,,
4,down,Nina Simone,Feeling Good,3,1,131,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,27,,,,
6,up,Ray Charles,Hit the Road Jack,8,2,130,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,4,130,,,,
8,up,Nina Simone,I Put a Spell On You,10,4,131,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,131,,,,
10,up,Faraj Suleiman,Questions on My Mind,15,4,74,,,,
11,up,George Benson,Give Me the Night,16,9,124,,,,
12,up,Roy Ayers,Funk in the Hole,12,4,27,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,5,130,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,7,2,130,,,,
15,up,The Dave Brubeck Quartet,Take Five,18,10,125,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,2,22,,,,
17,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,16,102,,,,
18,down,Gidi Gov,Yesh Ei Sham (יש אי שם),14,2,131,,,,
19,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,69,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),50,3,56,,,,
21,up,Faraj Suleiman,Hymn to Gentrification,37,11,68,,,,
22,up,Nina Simone,Don't Let Me Be Misunderstood,26,10,103,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,4,130,,,,
24,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),55,24,56,,,,
25,down,John Coltrane,My Favorite Things,13,7,43,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,7,130,,,,
27,-,Herbie Hancock,Driftin',-,27,1,,,,
28,-,Grant Green,Idle Moments,-,28,10,,,,
29,-,Django Reinhardt,Over the Rainbow,-,15,22,,,,
30,-,"Nat ""King"" Cole",Unforgettable,-,10,106,,,,
31,down,John Coltrane,My Shining Hour,19,9,23,,,,
32,up,Us3,Cantaloop (Flip Fantasia),53,32,30,,,,
33,-,Frank Sinatra,That's Life (Remastered 2008),-,7,23,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,9,127,,,,
35,up,Miles Davis,So What,36,10,113,,,,
36,-,Frank Sinatra,My Way (Remastered 2008),-,2,106,,,,
37,-,Oliver Nelson,Stolen Moments,-,37,3,,,,
38,up,DOMi & JD BECK,SMiLE,64,27,2,,,,
39,up,Mel Tormé,Comin' Home Baby,47,14,31,,,,
40,down,Rita Payés & Elisabeth Roma,Algo Contigo,21,21,4,,,,
41,up,Nina Simone,Here Comes the Sun,56,14,118,,,,
42,up,LPS,Disko,68,18,3,,,,
43,-,Judy Garland,Over the Rainbow,-,43,9,,,,
44,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,92,,,,
45,-,Frank Sinatra,Come Fly With Me,-,15,81,,,,
46,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,72,17,72,,,,
47,-,Nina Simone,Tomorrow Is My Turn,-,47,2,,,,
48,up,Ray Charles,I've Got a Woman,86,14,113,,,,
49,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),48,17,84,,,,
50,-,Sade,No Ordinary Love,-,50,1,,,,
51,up,Faraj Suleiman,Night Wander,52,10,37,,,,
52,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,34,24,,,,
53,up,George Benson,Breezin',54,28,21,,,,
54,-,"Larry Goldings, Peter Bernstein & Bill Stewart",Come Rain or Come Shine,-,54,1,,,,
55,down,Miles Davis,Blue In Green,27,12,102,,,,
56,up,Avishai Cohen,Teivat Hazimra Nifredet,82,27,88,,,,
57,down,Dave Brubeck,Take Five,51,12,79,,,,
58,up,Bobby Darin,Beyond the Sea,87,50,3,,,,
59,-,Ray Charles,Georgia On My Mind,-,41,31,,,,
60,down,Bint El Funk,Min Zaman,42,11,118,,,,
61,-,Lee Morgan,Ill Wind,-,61,1,,,,
62,-,Nina Simone,My Way,-,62,1,,,,
63,up,Ray Charles,"Hallelujah, I Love Her",77,37,36,,,,
64,up,The RAH Band,Messages from the Stars,89,19,5,,,,
65,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,26,28,,,,
66,down,Miles Davis,Flamenco Sketches,65,27,42,,,,
67,-,Faraj Suleiman,Marriage Disposal,-,20,20,,,,
68,down,Duke Ellington & John Coltrane,In a Sentimental Mood,46,12,54,,,,
69,-,Frank Sinatra,I've Got You Under My Skin,-,14,98,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,37,,,,
71,down,Miles Davis,Freddie Freeloader,43,21,82,,,,
72,-,Ibrahim Maalouf,True Sorry,-,52,11,,,,
73,-,Kurt Rosenwinkel & Jean Paul Brodbeck,"Étude in E - Flat Minor (Op. 10, No. 6)",-,73,1,,,,
74,down,Jazzanova,Joy Road,59,59,2,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,97,12,69,,,,
76,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,29,6,,,,
77,-,Joe Henderson,Blue Bossa,-,77,1,,,,
78,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,39,14,,,,
79,-,Dinah Washington,Mad About the Boy,-,62,5,,,,
80,-,Snarky Puppy,Shofukan,-,55,15,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,31,26,,,,
82,-,Matt Hylom,Early,-,37,9,,,,
83,up,Louis Armstrong & Ella Fitzgerald,Summertime,92,16,104,,,,
84,-,Larry Lovestein & The Velvet Revival,Love Affair,-,37,7,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,36,27,,,,
86,-,Frank Sinatra,"Theme from New York, New York",-,12,60,,,,
87,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,19,17,,,,
88,down,Curtis Mayfield,Move On Up (Single Edit),44,5,115,,,,
89,-,Pat Metheny,Bright Size Life,-,64,2,,,,
90,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),61,19,13,,,,
91,-,Pat Metheny Group,Last Train Home,-,43,9,,,,
92,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,44,9,,,,
93,-,Antônio Carlos Jobim,Meditação,-,68,3,,,,
94,-,Deanna Witkowski,Gjon Mili Jam Session,-,94,1,,,,
95,-,Diana Krall,The Look Of Love,-,72,5,,,,
96,-,Karen Souza,Get Lucky,-,48,4,,,,
97,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],70,21,92,,,,
98,-,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),-,47,26,,,,
99,-,Avishai Cohen,Videogame,-,32,3,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,32,12,,,,
