Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,53,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,67,,,,
4,down,Nina Simone,Feeling Good,2,1,67,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,67,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,67,,,,
7,up,Faraj Suleiman,Questions on My Mind,12,4,10,,,,
8,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,67,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,4,67,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,67,,,,
11,down,Nina Simone,I Put a Spell On You,8,4,67,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,5,67,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,7,67,,,,
14,up,キース・ジャレット,Answer Me (Live in Budapest),63,3,19,,,,
15,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,24,15,3,,,,
16,up,Bill Evans,Peace Piece,58,16,2,,,,
17,-,Chick Corea,Spain,-,17,2,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,25,2,67,,,,
19,up,The Dave Brubeck Quartet,Take Five,20,10,67,,,,
20,-,Chick Corea,Armando's Rhumba,-,20,1,,,,
21,up,Jorja Smith,Rose Rouge,53,7,34,,,,
22,down,Chet Baker,I Fall in Love Too Easily,15,15,62,,,,
23,down,George Benson,Give Me the Night,16,9,63,,,,
24,-,Eyolf Dale,How could it be?,-,24,1,,,,
25,down,Frank Sinatra,That's Life,10,6,66,,,,
26,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),68,20,19,,,,
27,up,Bint El Funk,Min Zaman,74,11,65,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,9,67,,,,
29,down,Etta James,At Last,21,13,64,,,,
30,down,Miles Davis,So What,27,10,59,,,,
31,up,Nina Simone,My Baby Just Cares for Me,65,9,65,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),47,5,59,,,,
33,down,Miles Davis,Blue In Green,22,12,57,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,10,64,,,,
35,up,Nina Simone,Sinnerman,60,12,58,,,,
36,up,"Nat ""King"" Cole",Unforgettable,38,10,62,,,,
37,up,KOKOROKO,Abusey Junction,100,15,63,,,,
38,up,Peggy Lee,Fever,89,13,59,,,,
39,up,Nina Simone,Here Comes the Sun,87,32,9,,,,
40,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,24,31,,,,
41,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,88,17,32,,,,
42,-,Frank Sinatra,My Way (Remastered 2008),-,2,60,,,,
43,-,Gary Burton & Chick Corea,Senor Mouse,-,43,1,,,,
44,up,Ryo Fukui,My Foolish Heart,92,41,5,,,,
45,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,45,1,,,,
46,-,Enzo Carniel & Filippo Vignato,Aria,-,46,1,,,,
47,-,Chick Corea,Matrix,-,47,1,,,,
48,-,Fergus McCreadie,An Old Friend,-,48,1,,,,
49,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,49,2,,,,
50,-,Chick Corea,Return To Forever,-,50,1,,,,
51,down,Ray Charles,I've Got a Woman,17,14,65,,,,
52,-,Steve Cardenas,Language of Love,-,52,6,,,,
53,-,Dekel Bor,Like a Little Girl In Berlin,-,2,31,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,33,,,,
55,-,Dekel Bor,Crying In Public Since 2015,-,5,30,,,,
56,-,Dekel Bor,Blood Noise Love,-,6,31,,,,
57,-,Dekel Bor,No One Belongs Here More Than You,-,3,31,,,,
58,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,30,20,9,,,,
59,-,Chick Corea & Return to Forever,You're Everything,-,59,1,,,,
60,-,Dekel Bor,If You See Her,-,5,33,,,,
61,down,Nina Simone,Here Comes the Sun,18,14,65,,,,
62,-,Dekel Bor,Deep Dream,-,6,32,,,,
63,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,25,28,,,,
64,up,Craymer & Aiivawn,Can't Take My Eyes off You,96,22,30,,,,
65,-,Dekel Bor,And We Are One,-,8,30,,,,
66,-,Karin Hammar Fab 4,Pra Você,-,30,1,,,,
67,-,Dekel Bor,Liquid Sky,-,4,36,,,,
68,up,Nina Simone,Baltimore,93,39,14,,,,
69,-,Dekel Bor,Chase Bliss,-,11,33,,,,
70,-,Dekel Bor,Let Love Rule,-,6,37,,,,
71,up,Louis Armstrong,La Vie en rose,73,18,43,,,,
72,-,Oscar Peterson,Love Walked In,-,19,4,,,,
73,down,Faraj Suleiman,Hymn to Gentrification,29,11,9,,,,
74,down,Luke Howard & Nadje Noordhuis,Oversky,48,48,9,,,,
75,-,マッコイ・タイナー,We'll Be Together Again,-,65,3,,,,
76,-,John Beasley,Song for Dub,-,52,1,,,,
77,-,Frank Sinatra,Fly Me to the Moon,-,15,5,,,,
78,-,Curtis Mayfield,Move On Up (Extended Version),-,8,22,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,31,17,,,,
80,-,Stan Getz,Love Is Here to Stay (Alternate Take) [Alternate Take],-,64,6,,,,
81,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,33,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,78,44,23,,,,
83,-,Melody Gardot,Baby I'm a Fool,-,70,1,,,,
84,down,Nina Simone,Don't Let Me Be Misunderstood,50,10,52,,,,
85,down,OutKast,She's Alive,75,34,8,,,,
86,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",42,17,61,,,,
87,-,Frank Sinatra,I've Got You Under My Skin,-,14,63,,,,
88,down,Cozy Collective,Winta (feat. Indra),64,22,26,,,,
89,-,Alfa Mist,Keep On,-,64,9,,,,
90,up,Aso,Flowers,91,14,20,,,,
91,down,Justice Der,Earfquake,59,14,27,,,,
92,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,45,,,,
93,down,Miles Davis,Freddie Freeloader,62,21,48,,,,
94,down,André Previn,Darkest Before the Dawn,79,39,4,,,,
95,-,Larry Lovestein & The Velvet Revival,You,-,29,17,,,,
96,down,Chet Baker,I Get Along Without You Very Well,72,25,37,,,,
97,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,19,,,,
98,down,Jim Hall,My One And Only Love,70,47,7,,,,
99,down,Pierre de Bethmann Trio,This Never Happened Before,85,44,2,,,,
100,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,16,,,,
