Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,40,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,40,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,40,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,40,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,40,,,,
6,up,Dekel Bor,Deep Dream,19,6,13,,,,
7,up,Dekel Bor,If You See Her,22,5,14,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,26,,,,
9,up,Dekel Bor,And We Are One,10,8,10,,,,
10,down,Ray Charles,Hit the Road Jack,2,2,40,,,,
11,up,Dekel Bor,Let Love Rule,12,6,16,,,,
12,up,Nina Simone,I Put a Spell On You,18,4,40,,,,
13,down,Dekel Bor,Like a Little Girl In Berlin,7,2,10,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,7,40,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,5,40,,,,
16,up,Dekel Bor,Crying In Public Since 2015,23,5,10,,,,
17,down,Dekel Bor,Blood Noise Love,15,6,10,,,,
18,down,Dekel Bor,No One Belongs Here More Than You,16,3,10,,,,
19,up,Bint El Funk,Min Zaman,28,11,38,,,,
20,up,Dekel Bor,Liquid Sky,24,4,15,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),14,5,32,,,,
22,-,Frank Sinatra,I've Got You Under My Skin,-,14,38,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,11,2,40,,,,
24,up,"Nat ""King"" Cole",Unforgettable,49,10,38,,,,
25,-,Gidi Gov,Eden (עדן),-,25,6,,,,
26,down,Dekel Bor,Chase Bliss,20,11,12,,,,
27,down,The Dave Brubeck Quartet,Take Five,13,10,40,,,,
28,up,Nina Simone,My Baby Just Cares for Me,97,9,39,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,4,40,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,4,40,,,,
31,-,Antônio Carlos Jobim,The Girl From Ipanema,-,14,32,,,,
32,down,Frank Sinatra,That's Life,27,6,39,,,,
33,up,George Benson,Give Me the Night,53,9,37,,,,
34,up,Avishai Cohen,Teivat Hazimra Nifredet,91,27,34,,,,
35,-,Mel Tormé,Comin' Home Baby,-,14,1,,,,
36,-,Frank Sinatra,My Way (Remastered 2008),-,2,37,,,,
37,-,Jayden Blockley,Bao,-,37,1,,,,
38,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,39,,,,
39,-,Yussef Kamaal,Lowrider,-,39,1,,,,
40,down,Jorja Smith,Rose Rouge,17,7,9,,,,
41,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),43,17,2,,,,
42,up,Ray Charles,I've Got a Woman,58,14,40,,,,
43,-,Pat Metheny Group,Last Train Home,-,43,3,,,,
44,-,Gil Scott-Heron,Save the Children,-,44,1,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,9,40,,,,
46,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,38,,,,
47,-,Frank Sinatra,"Theme from New York, New York",-,12,31,,,,
48,down,Etta James,At Last,39,13,38,,,,
49,-,Nina Simone,Sinnerman,-,12,35,,,,
50,-,Peggy Lee,Fever,-,13,35,,,,
51,down,Louis Prima,Just a Gigolo,41,26,18,,,,
52,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,34,5,,,,
53,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,53,1,,,,
54,-,Frank Sinatra,Come Fly With Me,-,15,32,,,,
55,-,Shahin Novrasli,She’s Out of My Life,-,26,16,,,,
56,-,Rook1e,Aime (feat. Chevy),-,56,1,,,,
57,-,Sade,No Ordinary Love,-,8,1,,,,
58,down,Cory Wong & Jon Batiste,Home,54,54,2,,,,
59,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),38,24,22,,,,
60,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),57,17,27,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,27,6,,,,
62,-,Louis Armstrong,La vie en rose,-,44,7,,,,
63,down,Nina Simone,Here Comes the Sun,35,14,39,,,,
64,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,64,2,,,,
65,down,Ella Fitzgerald,Misty,36,34,6,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,31,10,,,,
67,-,Frank Sinatra,My Way,-,44,8,,,,
68,-,Pat Metheny & Charlie Haden,He's Gone Away,-,44,1,,,,
69,-,Björn Meyer,Traces of a Song,-,13,1,,,,
70,-,Nitai Hershkovits,Now You,-,48,2,,,,
71,-,Annie Lennox,I Put a Spell On You,-,38,7,,,,
72,-,Diana Krall,I'm Not In Love,-,72,1,,,,
73,-,Rob Luft,All Ways Moving,-,34,4,,,,
74,-,BADBADNOTGOOD,Speaking Gently,-,56,2,,,,
75,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,75,1,,,,
76,-,Antônio Carlos Jobim,Tide,-,76,2,,,,
77,-,Diana Krall,The Look Of Love,-,72,1,,,,
78,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,30,18,,,,
79,-,Martin Tingvall,The Rocket III,-,47,12,,,,
80,-,Diana Krall,Love Letters,-,80,1,,,,
81,-,Dean Martin,That's Amore,-,21,25,,,,
82,-,Louis Armstrong,"Hello, Dolly!",-,31,2,,,,
83,-,Louis Armstrong,When You Wish Upon a Star,-,42,3,,,,
84,-,Bill Frisell,We Shall Overcome,-,84,1,,,,
85,-,Tony Bennett & Diana Krall,Do It Again,-,85,1,,,,
86,down,Craymer & Aiivawn,Can't Take My Eyes off You,64,22,19,,,,
87,-,Miles Davis,Venus de Milo,-,33,8,,,,
88,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,88,1,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,33,10,33,,,,
90,down,Dean Martin,Sway,86,17,31,,,,
91,-,Roberto Menescal e Seu Conjunto,Surfboard,-,91,2,,,,
92,-,Avishai Cohen Trio,Seattle,-,30,4,,,,
93,-,Louis Armstrong,On the Sunny Side of the Street,-,93,1,,,,
94,-,Dinah Washington,Cry Me a River,-,29,22,,,,
95,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),46,2,21,,,,
96,-,Stan Getz & João Gilberto,So Danco Samba,-,96,1,,,,
97,-,Frank Sinatra,Summer Wind,-,75,3,,,,
98,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,34,1,,,,
99,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,97,1,,,,
100,-,Frank Sinatra,My Kind of Town,-,93,1,,,,
