Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,99,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,99,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,99,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),11,2,99,,,,
5,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),3,3,25,,,,
6,up,Ray Charles,Hit the Road Jack,15,2,99,,,,
7,down,Nina Simone,Feeling Good,5,1,99,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,5,99,,,,
9,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,62,,,,
10,down,Nina Simone,I Put a Spell On You,9,4,99,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,85,,,,
12,up,Tony Bennett & Lady Gaga,Love For Sale,26,12,2,,,,
13,up,The Dave Brubeck Quartet,Take Five,28,10,97,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,99,,,,
15,up,Dekel Bor,Like a Little Girl In Berlin,24,2,57,,,,
16,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,6,8,,,,
17,up,Dekel Bor,Crying In Public Since 2015,19,5,56,,,,
18,up,Dekel Bor,Blood Noise Love,35,6,57,,,,
19,up,Dekel Bor,No One Belongs Here More Than You,37,3,56,,,,
20,-,Etta James,At Last,-,13,85,,,,
21,up,Chet Baker,I Fall in Love Too Easily,32,15,87,,,,
22,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",25,5,2,,,,
23,up,Dekel Bor,If You See Her,89,5,60,,,,
24,up,Dekel Bor,Deep Dream,96,6,57,,,,
25,up,Dekel Bor,And We Are One,97,8,56,,,,
26,up,Dekel Bor,Liquid Sky,100,4,62,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,4,99,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,99,,,,
29,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,59,11,2,,,,
30,up,George Benson,Give Me the Night,54,9,95,,,,
31,-,John Pizzarelli,Farmer's Trust,-,31,3,,,,
32,up,Emil Brandqvist,Lilac,41,26,7,,,,
33,-,Dave Brubeck,Brahms Lullaby,-,10,6,,,,
34,up,John Pizzarelli,From This Place,72,15,14,,,,
35,-,Dekel Bor,Chase Bliss,-,11,55,,,,
36,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),85,17,62,,,,
37,-,Dekel Bor,Let Love Rule,-,6,60,,,,
38,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,10,89,,,,
39,-,Bugge Wesseltoft,Koral,-,29,7,,,,
40,-,Florian Pellissier Quintet,Rio,-,14,1,,,,
41,-,Herb Alpert,Rise,-,26,4,,,,
42,-,Sade,No Ordinary Love,-,8,5,,,,
43,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,43,2,,,,
44,-,Perry Como,Papa Loves Mambo,-,44,10,,,,
45,down,Faraj Suleiman,Questions on My Mind,8,4,42,,,,
46,-,Dinah Washington,Cry Me a River,-,29,29,,,,
47,-,Diana Krall,How Deep Is The Ocean,-,39,5,,,,
48,-,Frank Sinatra,"Theme from New York, New York",-,12,55,,,,
49,-,Bint El Funk,Min Zaman,-,11,93,,,,
50,-,Nate Smith,Altitude feat. Joel Ross & Michael Mayo,-,50,1,,,,
51,-,Liquid Planet Recordings,Ocean Rest,-,51,2,,,,
52,down,Chet Baker,I Get Along Without You Very Well,38,25,48,,,,
53,-,Ray Charles & Van Morrison,Crazy Love,-,53,1,,,,
54,-,Chet Baker,But Not for Me,-,33,23,,,,
55,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),68,22,7,,,,
56,down,Marcin Wasilewski Trio,Riders On The Storm,40,19,2,,,,
57,up,Bill Evans,Sweet And Lovely,58,57,2,,,,
58,-,Melody Gardot,From Paris With Love (Single Version),-,58,5,,,,
59,down,Pasquale Grasso,When I Fall in Love,48,23,6,,,,
60,-,Chet Baker,Almost Blue,-,31,16,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,16,2,99,,,,
62,-,Danny Keane,Suspended Memory (In Isolation),-,16,11,,,,
63,-,Michael Bublé,That's How It Goes,-,44,6,,,,
64,-,Sibusiso Mash Mashiloane,Uncertainty,-,34,3,,,,
65,up,Sade,Cherry Pie,86,18,7,,,,
66,-,Diana Krall & Bryan Adams,Feels Like Home,-,66,2,,,,
67,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,57,3,,,,
68,-,Faraj Suleiman,A Prayer,-,18,8,,,,
69,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,69,1,,,,
70,-,Diana Krall,Cry Me a River,-,70,1,,,,
71,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],27,21,70,,,,
72,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,72,1,,,,
73,-,Billie Holiday,Blue Moon,-,73,1,,,,
74,-,Peter Asplund & Aspiration,I Have Dreamed,-,25,6,,,,
75,-,Tingvall Trio,Flotten,-,51,5,,,,
76,-,Alfa Mist,Breathe,-,40,5,,,,
77,up,Curtis Mayfield,Move On Up (Single Edit),94,5,86,,,,
78,-,Faraj Suleiman,Mountain St.,-,78,2,,,,
79,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),53,30,12,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,36,23,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Summertime,52,16,84,,,,
82,down,Avishai Cohen,Teivat Hazimra Nifredet,49,27,65,,,,
83,-,Avishai Cohen Trio,Seattle,-,30,15,,,,
84,-,Stan Getz,Love Is Here to Stay,-,62,1,,,,
85,-,Pat Metheny Group,James,-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,43,,,,
87,-,Nina Simone,Tomorrow Is My Turn,-,47,1,,,,
88,-,アントニオ・アドルフォ,A Marcha,-,88,1,,,,
89,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,39,4,,,,
90,down,Frank Sinatra,That's Life,21,6,97,,,,
91,-,Rob Luft,All Ways Moving,-,34,7,,,,
92,-,アントニオ・アドルフォ,Assanhada,-,92,1,,,,
93,-,Miles Davis,Venus de Milo,-,33,21,,,,
94,-,Antônio Carlos Jobim,Wave,-,27,13,,,,
95,-,"Nat ""King"" Cole",Unforgettable,-,10,85,,,,
96,down,Chet Baker,My Funny Valentine,75,26,49,,,,
97,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,72,2,,,,
98,down,Faraj Suleiman,Hymn to Gentrification,20,11,38,,,,
99,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,45,6,,,,
100,-,アントニオ・アドルフォ,Viralata,-,100,1,,,,
