Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,78,,,,
2,up,Nina Simone,Feeling Good,2,1,78,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,78,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,64,,,,
5,up,Faraj Suleiman,Questions on My Mind,7,4,21,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,78,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,78,,,,
8,up,Nina Simone,I Put a Spell On You,9,4,78,,,,
9,down,Gidi Gov,Yesh Ei Sham (יש אי שם),8,2,78,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,4,78,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,5,78,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,7,78,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,4,78,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,9,76,,,,
15,down,Avishai Cohen,Almah Sleeping,10,10,2,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,20,2,78,,,,
17,up,George Benson,Give Me the Night,21,9,74,,,,
18,up,The Dave Brubeck Quartet,Take Five,36,10,78,,,,
19,down,Avishai Cohen,When I'm Falling,14,14,2,,,,
20,up,Faraj Suleiman,Hymn to Gentrification,22,11,19,,,,
21,up,Nina Simone,My Baby Just Cares for Me,34,9,76,,,,
22,up,Nina Simone,Don't Let Me Be Misunderstood,47,10,60,,,,
23,down,Avishai Cohen,Two Roses (Shnei Shoshanim),11,11,2,,,,
24,up,Frank Sinatra,That's Life,32,6,77,,,,
25,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,39,,,,
26,up,Faraj Suleiman,Night Wander,56,10,10,,,,
27,up,Antônio Carlos Jobim,The Girl From Ipanema,42,14,62,,,,
28,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),75,20,29,,,,
29,down,Avishai Cohen,Song for My Brother,13,13,2,,,,
30,down,John Pizzarelli,From This Place,19,15,3,,,,
31,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,25,10,73,,,,
32,down,Avishai Cohen,Emotional Storm,17,17,2,,,,
