Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,199,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,199,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,95,,,,
4,up,Laufey,From The Start,4,2,16,,,,
5,up,Nina Simone,Feeling Good,5,1,199,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,198,,,,
7,down,Roy Ayers,Funk in the Hole,6,4,95,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,90,,,,
9,up,John Coltrane,My Favorite Things,9,7,111,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,9,95,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,198,,,,
12,up,Günter Kallmann Chor,Daydream,20,11,15,,,,
13,up,Nina Simone,I Put a Spell On You,16,4,199,,,,
14,down,John Coltrane,My Shining Hour,13,9,91,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,6,76,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,2,199,,,,
17,down,George Benson,Give Me the Night,15,9,192,,,,
18,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,198,,,,
19,up,Frank Sinatra,Come Fly With Me,19,15,144,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),21,5,181,,,,
21,down,Frank Sinatra,That's Life,18,6,182,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,16,170,,,,
23,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,2,160,,,,
24,down,Frank Sinatra,The World We Knew (Over and Over),22,12,21,,,,
25,up,Ray Charles,I've Got a Woman,28,14,180,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,5,198,,,,
27,down,Dave Brubeck,Take Five,26,12,140,,,,
28,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,17,152,,,,
29,up,Faraj Suleiman,Questions on My Mind,29,4,142,,,,
30,up,Bobby Hutcherson,Goin' Down South,36,14,72,,,,
31,down,berlioz & Ted Jasper,deep in it,24,18,25,,,,
32,down,Dean Martin,That's Amore,31,21,126,,,,
33,up,Nina Simone,Don't Let Me Be Misunderstood,33,10,170,,,,
34,down,"Nat ""King"" Cole",Unforgettable,32,10,172,,,,
35,up,Antônio Carlos Jobim,Wave,38,27,84,,,,
36,down,The Dave Brubeck Quartet,Take Five,35,10,193,,,,
37,down,Frank Sinatra,I've Got You Under My Skin,34,14,162,,,,
38,down,Dean Martin,Sway,37,17,128,,,,
39,up,Nina Simone,My Baby Just Cares for Me,39,9,178,,,,
40,up,James Taylor Quartet,I Say a Little Prayer,43,20,39,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,9,195,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],48,29,162,,,,
43,down,טל אלגרבלי,מיליון מילים קאבר,42,2,73,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,40,7,198,,,,
45,down,Laufey,Promise,44,24,10,,,,
46,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,10,180,,,,
47,down,Nina Simone,Mr. Bojangles (1993 Remastered),41,32,71,,,,
48,up,Nina Simone,Sinnerman,65,12,151,,,,
49,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],72,21,158,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,52,16,163,,,,
51,up,KOKOROKO,Abusey Junction,51,15,130,,,,
52,up,Antônio Carlos Jobim,Corcovado,61,43,36,,,,
53,up,Laufey,Bewitched,56,36,5,,,,
54,up,Ray Charles,"Hallelujah, I Love Her",55,37,96,,,,
55,down,Duke Ellington & John Coltrane,In a Sentimental Mood,50,12,122,,,,
56,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,19,132,,,,
57,up,George Benson,Breezin',60,28,87,,,,
58,down,Nina Simone,Here Comes the Sun,45,32,73,,,,
59,down,Frank Sinatra,Nancy (With the Laughing Face),46,46,37,,,,
60,up,Frank Sinatra,I've Got My Love to Keep Me Warm,64,7,63,,,,
61,down,Nina Simone,Baltimore,59,39,88,,,,
62,up,Nina Simone,Here Comes the Sun,68,14,183,,,,
63,up,Miles Davis,So What,71,10,178,,,,
64,up,Miles Davis,Blue In Green,67,12,168,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),90,3,115,,,,
66,up,Robert Glasper,Afro Blue (feat. Erykah Badu),87,33,55,,,,
67,up,Bint El Funk,Min Zaman,73,11,185,,,,
68,down,Billie Holiday,I'll Be Seeing You,63,44,58,,,,
69,down,Peggy Lee,Fever,47,13,153,,,,
70,down,Frank Sinatra,Fly Me to the Moon,54,15,73,,,,
71,-,Bladverk Band,Storvindeln,-,69,3,,,,
72,up,Theo Croker,HUMANITY,96,72,4,,,,
73,up,Karen Souza,Get Lucky,80,48,62,,,,
74,down,Miles Davis,Freddie Freeloader,57,21,137,,,,
75,down,Chet Baker,I Fall in Love Too Easily,62,15,165,,,,
76,up,Gidi Gov,Rikud Yareach (ריקוד ירח),78,34,65,,,,
77,-,Herbie Hancock,Rockit,-,77,1,,,,
78,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,39,8,,,,
79,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,30,1,,,,
80,-,Ella Fitzgerald,Good Morning Heartache,-,70,1,,,,
81,down,Frank Sinatra,The Song Is You,66,50,6,,,,
82,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,84,31,62,,,,
83,down,Ghaliaa,Elak w Bas,70,27,29,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,69,45,58,,,,
85,-,John Lennon,And I Love Him,-,62,1,,,,
86,-,Ella Fitzgerald,I'm Beginning To See the Light (feat. Duke Ellington Orchestra),-,86,1,,,,
87,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),74,47,66,,,,
88,down,Louis Armstrong,La Vie en rose,82,18,88,,,,
89,down,דורשי ה' וחברים,קבלת שבת,88,47,13,,,,
90,-,מזמור שיר,אהבת עולם,-,51,28,,,,
91,-,מזמור שיר,ניגון הבעל שם טוב,-,45,32,,,,
92,-,Nina Simone,Music for Lovers,-,59,1,,,,
93,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,127,,,,
94,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,44,,,,
95,-,Nina Simone,Ne Me Quitte Pas,-,46,39,,,,
96,-,Cal Tjader,I Say a Little Prayer,-,42,4,,,,
97,up,Nenei,Just the Two of Us (Luxury Remix),98,84,7,,,,
98,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,24,79,,,,
99,-,Koop,Koop Island Blues,-,42,43,,,,
100,-,Tony Bennett,Rules of the Road,-,78,1,,,,
