Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,138,,,,
2,up,טל אלגרבלי,מיליון מילים קאבר,2,2,12,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,138,,,,
4,up,Nina Simone,Feeling Good,5,1,138,,,,
5,down,Marilyn Maye,Put on a Happy Face,3,2,34,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,2,99,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,137,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,4,137,,,,
9,up,Roy Ayers,Funk in the Hole,9,4,34,,,,
10,up,John Coltrane,My Favorite Things,12,7,50,,,,
11,up,Nina Simone,I Put a Spell On You,11,4,138,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,2,138,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,10,2,137,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,5,137,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,2,29,,,,
16,down,Faraj Suleiman,Questions on My Mind,15,4,81,,,,
17,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,9,34,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,7,137,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,9,134,,,,
20,up,Gidi Gov,Yesh Ei Sham (יש אי שם),23,2,138,,,,
21,up,The Dave Brubeck Quartet,Take Five,21,10,132,,,,
22,down,John Coltrane,My Shining Hour,18,9,30,,,,
23,down,George Benson,Give Me the Night,20,9,131,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,4,137,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),28,2,113,,,,
26,-,Bint El Funk,Min Zaman,-,11,124,,,,
27,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,16,109,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),93,3,63,,,,
29,up,Mel Tormé,Comin' Home Baby,34,14,36,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),30,5,120,,,,
31,up,Miles Davis,So What,40,10,120,,,,
32,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,17,91,,,,
33,up,Robert Glasper,Afro Blue (feat. Erykah Badu),57,33,4,,,,
34,up,Dean Martin,That's Amore,77,21,65,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,26,10,109,,,,
36,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),51,13,56,,,,
37,up,Faraj Suleiman,Hymn to Gentrification,92,11,75,,,,
38,-,Idris Muhammad,Could Heaven Ever Be Like This,-,38,4,,,,
39,up,George Benson,Breezin',99,28,26,,,,
40,-,Larry Lovestein & The Velvet Revival,You,-,29,45,,,,
41,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],67,5,119,,,,
42,up,Nina Simone,Here Comes the Sun,96,14,124,,,,
43,up,"Nat ""King"" Cole",Unforgettable,69,10,111,,,,
44,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 3),-,44,7,,,,
45,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,71,,,,
46,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),54,20,64,,,,
47,down,Tord Gustavsen Trio,Stream,37,28,9,,,,
48,up,Hugh Masekela,Grazing In the Grass,75,41,11,,,,
49,up,Avishai Cohen,Teivat Hazimra Nifredet,81,27,94,,,,
50,-,Dekel Bor,If You See Her,-,5,85,,,,
51,-,Dekel Bor,Chase Bliss,-,11,78,,,,
52,-,Dekel Bor,Let Love Rule,-,6,80,,,,
53,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),56,24,62,,,,
54,-,Frank Sinatra,"Theme From New York, New York",-,42,19,,,,
55,up,Dave Brubeck,Take Five,55,23,41,,,,
56,down,Chet Baker,I Fall in Love Too Easily,35,15,108,,,,
57,down,Miles Davis,Blue In Green,32,12,109,,,,
58,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,15,,,,
59,-,Tony Bennett & Lady Gaga,Love For Sale,-,12,13,,,,
60,up,Gregg Karukas,Girl In the Red Dress,61,60,2,,,,
61,up,Bobby Hutcherson,Goin' Down South,90,14,12,,,,
62,-,Snarky Puppy,Lingus,-,29,43,,,,
63,-,Us3,Cantaloop (Flip Fantasia),-,32,32,,,,
64,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,92,,,,
65,-,Nina Simone,Sinnerman,-,12,90,,,,
66,up,Wynton Marsalis,A Sleepin' Bee,84,52,6,,,,
67,-,Chet Baker,But Not for Me,-,33,28,,,,
68,-,Sade,Hang on to Your Love,-,50,15,,,,
69,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,10,119,,,,
70,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,29,29,9,,,,
71,-,Annie Lennox,I Put a Spell On You,-,38,27,,,,
72,-,Alfa Mist,Keep On,-,64,16,,,,
73,-,Ibrahim Maalouf,True Sorry,-,52,12,,,,
74,-,Dekel Bor,Like a Little Girl In Berlin,-,2,82,,,,
75,-,DOMi & JD BECK,WHATUP,-,33,1,,,,
76,up,Dekel Bor,Blood Noise Love,94,6,83,,,,
77,-,Billie Holiday,Solitude,-,77,3,,,,
78,up,Dekel Bor,No One Belongs Here More Than You,98,3,80,,,,
79,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],47,19,69,,,,
80,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,17,77,,,,
81,down,Duke Ellington & John Coltrane,In a Sentimental Mood,27,12,61,,,,
82,-,Dekel Bor,Deep Dream,-,6,79,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,83,1,,,,
84,-,Jeremy Pelt,I Love Music,-,29,9,,,,
85,-,Frank Sinatra,Come Fly With Me,-,15,83,,,,
86,up,Django Reinhardt,Over the Rainbow,87,15,26,,,,
87,-,マッコイ・タイナー,We'll Be Together Again,-,65,6,,,,
88,-,Nina Simone,Baltimore,-,39,28,,,,
89,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,59,6,,,,
90,-,Kenny G,Forever In Love,-,39,4,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,38,,,,
92,-,Nils Petter Molvær,Honey in Your Head,-,44,2,,,,
93,-,Dekel Bor,Crying In Public Since 2015,-,5,78,,,,
94,-,The RAH Band,Messages from the Stars,-,19,9,,,,
95,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,34,12,,,,
96,down,Chet Baker,I Get Along Without You Very Well,62,25,74,,,,
97,down,Miles Davis,Freddie Freeloader,43,21,88,,,,
98,-,Dekel Bor,And We Are One,-,8,80,,,,
99,-,Antonio Adolfo,How Insensitive,-,57,7,,,,
100,-,Dekel Bor,Liquid Sky,-,4,85,,,,
