Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,79,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,79,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),9,2,79,,,,
4,down,Nina Simone,Feeling Good,2,1,79,,,,
5,up,Faraj Suleiman,Questions on My Mind,5,4,22,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,79,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,65,,,,
8,up,Nina Simone,I Put a Spell On You,8,4,79,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,79,,,,
10,down,Ray Charles,Hit the Road Jack,6,2,79,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,79,,,,
12,up,Dekel Bor,And We Are One,97,8,39,,,,
13,-,Dekel Bor,Liquid Sky,-,4,45,,,,
14,-,Dekel Bor,Like a Little Girl In Berlin,-,2,40,,,,
15,up,John Pizzarelli,From This Place,30,15,4,,,,
16,up,Dekel Bor,Crying In Public Since 2015,82,5,39,,,,
17,up,Dekel Bor,Blood Noise Love,88,6,40,,,,
18,-,Jim Snidero,Idle Moments (Live),-,18,2,,,,
19,-,Dekel Bor,No One Belongs Here More Than You,-,3,39,,,,
20,-,George Benson,Give Me the Night (Edit),-,20,1,,,,
21,up,Dekel Bor,If You See Her,89,5,43,,,,
22,up,Dekel Bor,Deep Dream,95,6,41,,,,
23,up,Scott DuBois,Into River Fog,40,16,6,,,,
24,up,Dekel Bor,Chase Bliss,83,11,41,,,,
25,up,Dekel Bor,Let Love Rule,68,6,46,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,5,79,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,79,,,,
28,down,The Dave Brubeck Quartet,Take Five,18,10,79,,,,
29,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,15,4,,,,
30,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,30,1,,,,
31,up,Dave Brubeck,Take Five,56,23,15,,,,
32,up,Yonatan Daskal,Sonatina,44,32,3,,,,
33,down,George Benson,Give Me the Night,17,9,75,,,,
34,up,Miles Davis,Freddie Freeloader,43,21,52,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,5,71,,,,
36,up,Miles Davis,Blue In Green,42,12,67,,,,
37,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,63,,,,
38,up,Dave Holland,Another Land,53,35,4,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,16,2,79,,,,
40,-,Alfa Mist,Breathe,-,40,2,,,,
41,up,Etta James,At Last,69,13,72,,,,
42,-,Aso,Flowers,-,14,23,,,,
43,up,Avishai Cohen,Nature Talking,64,38,3,,,,
44,-,The Vernon Spring,A Plane over Woods,-,8,5,,,,
45,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,45,1,,,,
46,up,Nina Simone,Sinnerman,54,12,64,,,,
47,-,Melody Gardot,If You Love Me,-,35,1,,,,
48,-,Espen Eriksen Trio,Transparent Darkness,-,48,3,,,,
49,-,Yonatan Daskal,Womb Womb,-,49,1,,,,
50,up,Yonatan Daskal,Romantican,81,50,3,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,44,,,,
52,-,Frank Sinatra,Fly Me to the Moon,-,15,8,,,,
53,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,53,2,,,,
54,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,25,17,40,,,,
55,-,Kiefer,Superhero,-,55,3,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,9,77,,,,
57,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),93,25,35,,,,
58,down,Frank Sinatra,That's Life,24,6,78,,,,
59,-,Michael Bublé,That's How It Goes,-,44,2,,,,
60,-,Louis Armstrong,La Vie en rose,-,18,47,,,,
61,-,Antônio Carlos Jobim,Captain Bacardi,-,61,1,,,,
62,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,20,30,,,,
63,down,"Nat ""King"" Cole",Unforgettable,35,10,72,,,,
64,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,10,74,,,,
65,-,Antônio Carlos Jobim,Antigua,-,65,1,,,,
66,-,アントニオ・カルロス・ジョビン,ラメント,-,66,1,,,,
67,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,49,,,,
68,-,Curtis Mayfield,Move On Up (Single Edit),-,5,69,,,,
69,-,小曽根 真,耳を澄ませて…,-,69,2,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Summertime,71,19,30,,,,
71,-,Dave Brubeck,Take Five,-,12,63,,,,
72,-,Antônio Carlos Jobim,Dialogo,-,72,1,,,,
73,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],85,29,62,,,,
74,-,Yonatan Daskal,Epilogue,-,74,1,,,,
75,-,Antônio Carlos Jobim,Mojave,-,75,1,,,,
76,-,Antônio Carlos Jobim,Triste,-,76,1,,,,
77,-,Justice Der,Earfquake,-,14,31,,,,
78,-,Yonatan Daskal,Future Funk,-,78,1,,,,
79,-,Björn Meyer,Traces of a Song,-,13,18,,,,
80,down,George Benson,Sunny,63,53,4,,,,
81,-,"Jacob Collier, Metropole Orkest & Jules Buckley",With the Love in My Heart,-,81,1,,,,
82,-,Antônio Carlos Jobim,Batidinha,-,50,3,,,,
83,-,Christophe Marguet,Beauté cachée,-,56,3,,,,
84,-,Keith Jarrett,Someone to Watch Over Me,-,50,3,,,,
85,-,Astrud Gilberto,Dindi,-,75,1,,,,
86,-,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,-,86,1,,,,
87,down,Ray Charles,I've Got a Woman,72,14,77,,,,
88,-,Dave Brubeck,Brahms Lullaby,-,10,2,,,,
89,-,Snarky Puppy,Big Ugly,-,89,1,,,,
90,-,Dean Martin,That's Amore,-,21,33,,,,
91,-,Alon Oleartchik & Eli Degibri,Tea Beshnaim,-,91,1,,,,
92,-,Larry Lovestein & The Velvet Revival,You,-,29,19,,,,
93,-,Baden Powell & Vinicius de Moraes,Canto de Iemanjá,-,93,1,,,,
94,-,Baden Powell & Vinicius de Moraes,Bocoché,-,94,1,,,,
95,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),80,2,45,,,,
96,-,Yonatan Daskal,Afterparty,-,96,1,,,,
97,-,Chet Baker,I Get Along Without You Very Well,-,25,42,,,,
98,-,Snarky Puppy,Palermo,-,98,1,,,,
99,-,Baden Powell & Vinicius de Moraes,Canto de Xangô,-,99,1,,,,
100,-,Ray Charles,Georgia On My Mind,-,71,2,,,,
