Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,84,,,,
2,up,Nina Simone,Feeling Good,4,1,84,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,84,,,,
4,up,Faraj Suleiman,Questions on My Mind,6,4,27,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,84,,,,
6,up,Nina Simone,I Put a Spell On You,9,4,84,,,,
7,up,Dekel Bor,Like a Little Girl In Berlin,15,2,45,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,70,,,,
9,up,Dekel Bor,Crying In Public Since 2015,21,5,44,,,,
10,up,Dekel Bor,Blood Noise Love,18,6,45,,,,
11,-,Art Blakey & The Jazz Messengers,Moanin',-,11,3,,,,
12,up,Dekel Bor,No One Belongs Here More Than You,28,3,44,,,,
13,up,Dekel Bor,If You See Her,30,5,48,,,,
14,up,Justice Der,Earfquake,97,14,36,,,,
15,down,Faraj Suleiman,Hymn to Gentrification,11,11,23,,,,
16,up,Dekel Bor,Chase Bliss,20,11,45,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,84,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,84,,,,
19,down,Ray Charles,Hit the Road Jack,7,2,84,,,,
20,up,Frank Sinatra,That's Life,62,6,83,,,,
21,up,Dekel Bor,Deep Dream,32,6,46,,,,
22,up,Cozy Collective,Winta (feat. Indra),44,22,33,,,,
23,up,Muun,Nuit,93,23,3,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,84,,,,
25,-,Avishai Cohen Trio,Eleven Wives,-,25,7,,,,
26,down,Dekel Bor,Liquid Sky,19,4,49,,,,
27,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),85,2,47,,,,
28,down,Dekel Bor,Let Love Rule,26,6,50,,,,
29,-,Herbie Hancock,The Sorcerer,-,17,1,,,,
30,down,The Dave Brubeck Quartet,Take Five,22,10,82,,,,
31,down,Faraj Suleiman,Night Wander,16,10,13,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,7,84,,,,
33,down,George Benson,Give Me the Night,10,9,80,,,,
34,-,Miles Davis,Freddie Freeloader,-,21,54,,,,
35,-,Frank Sinatra,Everybody Loves Somebody,-,35,17,,,,
36,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,22,36,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,5,84,,,,
38,down,Dekel Bor,And We Are One,27,8,44,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,14,2,84,,,,
40,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,30,2,,,,
41,down,Miles Davis,So What,37,10,71,,,,
42,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,42,7,,,,
43,-,Chet Baker,Almost Blue,-,31,10,,,,
44,-,Michael Bublé,That's How It Goes,-,44,4,,,,
45,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,45,1,,,,
46,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,11,,,,
47,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,47,1,,,,
48,-,Avishai Cohen,Nature Talking,-,38,4,,,,
49,-,Avishai Cohen Trio,Seattle,-,30,10,,,,
50,-,Thommy Andersson,Wood Circles,-,50,1,,,,
51,-,Shirley Adamson,You Spin Me Round (Like a Record),-,51,1,,,,
52,-,John Beasley,Song for Dub,-,52,3,,,,
53,up,Bill Evans,The Peacocks,98,19,3,,,,
54,-,Till Brönner & Bob James,September Morn (Radio Edit),-,37,6,,,,
55,-,Dave Holland,Quiet Fire,-,55,1,,,,
56,-,Kiefer,Superhero,-,55,4,,,,
57,-,Liquid Planet Recordings,Atlantic Ocean,-,57,1,,,,
58,-,Avishai Cohen,Ani Maamin,-,53,6,,,,
59,-,Julian Lage,Emily,-,14,1,,,,
60,-,Jayden Blockley,Bao,-,37,2,,,,
61,-,Oded Tzur,Here Be Dragons,-,45,7,,,,
62,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),41,17,53,,,,
63,-,Bill Evans Trio,Autumn Leaves,-,59,3,,,,
64,-,Aaron Diehl,The Vagabond,-,64,1,,,,
65,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,16,68,,,,
66,-,Chris Botti,Lisa,-,66,1,,,,
67,-,Pat Metheny Group,So May It Secretly Begin,-,45,2,,,,
68,-,Grant Green,Idle Moments,-,28,1,,,,
69,-,Boney James,After the Rain,-,62,2,,,,
70,-,Pat Metheny Group,Have You Heard,-,70,1,,,,
71,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,17,44,,,,
72,-,Chet Baker,It's Always You,-,72,5,,,,
73,down,Makoto Ozone,Nocturn No.2 Op.9-2,46,34,4,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,9,81,,,,
75,down,Sefi Zisling,The Sky Sings,38,38,13,,,,
76,-,Diana Krall & Bryan Adams,Feels Like Home,-,66,1,,,,
77,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,30,22,,,,
78,up,Faraj Suleiman,Volcanic Winter,90,14,14,,,,
79,-,Chet Baker,My Funny Valentine,-,26,42,,,,
80,-,Wayne Shorter,Juju,-,80,1,,,,
81,down,Pat Martino,Send In the Clowns,43,43,2,,,,
82,-,"Harry Connick, Jr.",Anything Goes,-,82,1,,,,
83,up,Bint El Funk,Min Zaman,88,11,80,,,,
84,-,Lee Morgan,Ceora,-,36,2,,,,
85,-,OutKast,She's Alive,-,34,9,,,,
86,-,Art Blakey & The Jazz Messengers,Come Rain or Come Shine,-,86,1,,,,
87,-,Benny Green,Say You're Mine,-,87,1,,,,
88,-,Gidi Gov,Layla Tov (לילה טוב),-,39,3,,,,
89,-,Bobby McFerrin,Don't Worry Be Happy,-,26,7,,,,
90,-,Art Blakey & The Jazz Messengers,Blues March,-,90,1,,,,
91,down,Frank Sinatra,My Way (Remastered 2008),78,2,70,,,,
92,down,Nina Simone,My Baby Just Cares for Me,31,9,80,,,,
93,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,20,32,,,,
94,-,Art Blakey & The Jazz Messengers,The Drum Thunder Suite,-,94,1,,,,
95,-,Dean Martin,Sway,-,17,49,,,,
96,-,Larry Lovestein & The Velvet Revival,You,-,29,21,,,,
97,down,Frank Sinatra,I've Got You Under My Skin,69,14,74,,,,
98,-,Avishai Cohen,Ha'ahava,-,74,5,,,,
99,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,99,1,,,,
100,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,61,,,,
