Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,97,,,,
2,up,Nina Simone,Feeling Good,2,1,97,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,97,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,97,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,83,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),6,3,23,,,,
7,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,60,,,,
8,up,Faraj Suleiman,Questions on My Mind,10,4,40,,,,
9,down,Ray Charles,Hit the Road Jack,8,2,97,,,,
10,up,Nina Simone,I Put a Spell On You,11,4,97,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,4,97,,,,
12,up,Gidi Gov,Yesh Ei Sham (יש אי שם),12,2,97,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,7,97,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,5,97,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,97,,,,
16,up,Bint El Funk,Min Zaman,31,11,92,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,9,94,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,20,2,97,,,,
19,down,The Dave Brubeck Quartet,Take Five,18,10,95,,,,
20,down,Frank Sinatra,My Way (Remastered 2008),19,2,79,,,,
21,up,George Benson,Give Me the Night,23,9,93,,,,
22,up,Nina Simone,My Baby Just Cares for Me,42,9,93,,,,
23,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,6,6,,,,
24,up,Chet Baker,I Fall in Love Too Easily,73,15,85,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,5,88,,,,
26,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],49,21,68,,,,
27,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,16,76,,,,
28,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,85,10,87,,,,
29,up,Frank Sinatra,That's Life,33,6,95,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,39,16,82,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,50,10,73,,,,
32,up,Miles Davis,So What,66,10,82,,,,
33,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),35,20,45,,,,
34,up,Faraj Suleiman,Hymn to Gentrification,36,11,36,,,,
35,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),74,24,49,,,,
36,-,Frank Sinatra,I've Got You Under My Skin,-,14,82,,,,
37,up,Larry Lovestein & The Velvet Revival,You,86,29,27,,,,
38,up,Etta James,At Last,70,13,84,,,,
39,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,17,1,,,,
40,up,Peggy Lee,Fever,41,13,77,,,,
41,down,Neil Cowley Trio,Grace,30,19,8,,,,
42,-,Daniel Zamir,Missing Here,-,42,8,,,,
43,up,Miles Davis,Freddie Freeloader,75,21,61,,,,
44,up,Avishai Cohen,Teivat Hazimra Nifredet,80,27,63,,,,
45,-,Miles Davis,All Blues,-,25,44,,,,
46,down,Dean Martin,That's Amore,40,21,43,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,36,22,,,,
48,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,48,3,,,,
49,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,39,,,,
50,down,"Nat ""King"" Cole",Unforgettable,46,10,84,,,,
51,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,34,9,,,,
52,-,Chet Baker,There Will Never Be Another You,-,35,23,,,,
53,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),45,25,43,,,,
54,down,Miles Davis,Blue In Green,44,12,77,,,,
55,-,Dave Brubeck,Take Five,-,23,19,,,,
56,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,17,53,,,,
57,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,34,6,,,,
58,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,56,,,,
59,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],64,19,47,,,,
60,-,パット・メセニー,Sirabhorn,-,60,1,,,,
61,-,Peter White,Bueno Funk,-,61,4,,,,
62,-,Dinah Washington,Mad About the Boy,-,31,29,,,,
63,-,Jacob Gurevitsch,Lovers in Paris,-,62,1,,,,
64,up,Frank Sinatra,Come Fly With Me,88,15,65,,,,
65,down,Nina Simone,Here Comes the Sun,34,14,90,,,,
66,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),79,17,60,,,,
67,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,87,29,19,,,,
68,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,15,,,,
69,-,Pat Metheny,Better Days Ahead,-,69,1,,,,
70,-,Chet Baker,My Funny Valentine,-,26,47,,,,
71,up,Emil Brandqvist,Lilac,71,26,5,,,,
72,-,Pat Metheny Group,Facing West,-,72,1,,,,
73,down,Chet Baker,I Get Along Without You Very Well,68,25,46,,,,
74,-,Chet Baker,It Could Happen To You,-,74,1,,,,
75,-,Nina Simone,Here Comes the Sun,-,32,16,,,,
76,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],92,29,74,,,,
77,-,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),-,47,16,,,,
78,down,Louis Armstrong,La vie en rose,76,65,3,,,,
79,-,Alfa Mist,Keep On,-,64,12,,,,
80,-,Chet Baker,Almost Blue,-,31,15,,,,
81,-,Joey Calderazzo,Stars Fell On Alabama,-,78,3,,,,
82,down,Ray Charles,I've Got a Woman,65,14,88,,,,
83,down,Joe Pass,Lil' Darlin',78,17,13,,,,
84,-,Jorja Smith,Rose Rouge,-,7,42,,,,
85,-,Barry Harris,Body and Soul,-,85,2,,,,
86,-,パット・メセニー,Bright Size Life,-,86,1,,,,
87,-,Nina Simone,Ne Me Quitte Pas,-,46,23,,,,
88,-,BADBADNOTGOOD,Signal From the Noise,-,58,2,,,,
89,-,Frank Sinatra,"Theme from New York, New York",-,12,54,,,,
90,down,Dekel Bor,No One Belongs Here More Than You,26,3,54,,,,
91,-,Louis Armstrong,La Vie en rose,-,18,54,,,,
92,-,Pasquale Grasso,In a Sentimental Mood,-,18,5,,,,
93,-,Miles Davis,Flamenco Sketches,-,27,28,,,,
94,-,Rick Braun,Night Walk,-,94,1,,,,
95,down,Dekel Bor,And We Are One,29,8,54,,,,
96,-,Dean Martin,Sway,-,17,54,,,,
97,down,Dekel Bor,Liquid Sky,28,4,60,,,,
98,-,Chet Baker,Stella By Starlight,-,32,11,,,,
99,-,Larry Lovestein & The Velvet Revival,Suspicions,-,38,8,,,,
100,down,Dekel Bor,If You See Her,22,5,58,,,,
