Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,100,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,86,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,100,,,,
4,up,Nina Simone,Feeling Good,7,1,100,,,,
5,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",22,5,3,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,100,,,,
7,up,Faraj Suleiman,Questions on My Mind,45,4,43,,,,
8,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,8,1,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,2,100,,,,
10,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,75,,,,
11,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,29,11,3,,,,
12,-,Lucy Ellis,Just the Two of Us,-,12,1,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,5,100,,,,
14,down,Nina Simone,I Put a Spell On You,10,4,100,,,,
15,-,Frank Sinatra,Fly Me to the Moon,-,15,15,,,,
16,-,Tony Bennett & Lady Gaga,You're The Top,-,15,1,,,,
17,down,Dekel Bor,Like a Little Girl In Berlin,15,2,58,,,,
18,-,Alice Coltrane,Something About John Coltrane (feat. Pharoah Sanders),-,18,1,,,,
19,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,10,1,,,,
20,-,Alice Coltrane,Shiva-Loka (feat. Pharoah Sanders),-,20,1,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,15,,,,
22,-,Frank Sinatra,My Way (Remastered 2008),-,2,81,,,,
23,down,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,100,,,,
24,-,Curtis Mayfield,Move On Up (Extended Version),-,8,25,,,,
25,up,Bint El Funk,Min Zaman,49,11,94,,,,
26,-,Chet Baker,It Never Entered My Mind,-,26,1,,,,
27,up,Dave Brubeck,Brahms Lullaby,33,10,7,,,,
28,-,Lady Gaga,Do I Love You,-,13,1,,,,
29,-,Miles Davis,Flamenco Sketches,-,27,29,,,,
30,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,30,1,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,96,,,,
32,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,32,1,,,,
33,-,Snarky Puppy,Jambone,-,33,3,,,,
34,-,Ray Charles,I Didn't Know What Time It Was,-,25,1,,,,
35,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,26,14,,,,
36,-,Matthew Stevens,Foreign Ghosts,-,36,1,,,,
37,-,Miles Davis,So What,-,10,83,,,,
38,-,Nina Simone,Here Comes the Sun,-,14,91,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,61,2,100,,,,
40,-,Nenei & Stella Starlight Trio,Don't Start Now,-,40,2,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),86,13,44,,,,
42,down,Emil Brandqvist,Lilac,32,26,8,,,,
43,-,Nina Simone,New World Coming,-,31,2,,,,
44,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),55,22,8,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,4,100,,,,
46,-,Gidi Gov,Shetach Ha'efker (שטח ההפקר),-,40,7,,,,
47,-,Miles Davis,All Blues,-,25,45,,,,
48,down,Dekel Bor,No One Belongs Here More Than You,19,3,57,,,,
49,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,33,2,,,,
50,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,6,9,,,,
51,down,Tony Bennett & Lady Gaga,Love For Sale,12,12,3,,,,
52,up,Faraj Suleiman,Hymn to Gentrification,98,11,39,,,,
53,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,53,2,,,,
54,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,18,2,,,,
55,-,Nina Simone,Wild Is the Wind (Live),-,52,2,,,,
56,down,Etta James,At Last,20,13,86,,,,
57,-,Nate Smith,Square Wheel feat. Kokayi & Michael Mayo,-,57,1,,,,
58,-,Benjamin Moussay,127,-,58,2,,,,
59,down,Dekel Bor,Blood Noise Love,18,6,58,,,,
60,-,Avishai Cohen Trio,Chutzpan,-,60,6,,,,
61,-,Kenny G,Loving You (Edit),-,31,1,,,,
62,down,Nate Smith,Altitude feat. Joel Ross & Michael Mayo,50,50,2,,,,
63,down,Chet Baker,I Fall in Love Too Easily,21,15,88,,,,
64,-,Billie Holiday,I'll Be Seeing You,-,44,14,,,,
65,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,24,7,,,,
66,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,73,,,,
67,-,Gregory Porter,Mister Holland,-,37,2,,,,
68,down,Dekel Bor,Crying In Public Since 2015,17,5,57,,,,
69,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,59,1,,,,
70,down,Sibusiso Mash Mashiloane,Uncertainty,64,34,4,,,,
71,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,30,23,,,,
72,down,John Pizzarelli,Farmer's Trust,31,31,4,,,,
73,down,Dekel Bor,If You See Her,23,5,61,,,,
74,-,Aaron Parks,Homestead,-,43,2,,,,
75,-,Nina Simone,Lilac Wine,-,51,2,,,,
76,-,Tony Bennett & Lady Gaga,Night And Day,-,35,1,,,,
77,-,Art Blakey & The Jazz Messengers,Moanin',-,11,11,,,,
78,-,Melody Gardot,Les Étoiles,-,78,1,,,,
79,-,Faraj Suleiman,How Are You?,-,79,1,,,,
80,down,Dekel Bor,Deep Dream,24,6,58,,,,
81,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,42,11,,,,
82,-,Nina Simone,Take Care of Business,-,82,2,,,,
83,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,90,,,,
84,-,John Coltrane,My Favorite Things,-,7,15,,,,
85,-,Chick Corea,Spain,-,17,5,,,,
86,-,Melody Gardot,Your Heart Is As Black As Night,-,86,1,,,,
87,-,Marcus Miller,Human Nature / So What (feat. Christian Scott) [Live],-,87,1,,,,
88,down,Dekel Bor,And We Are One,25,8,57,,,,
89,down,Avishai Cohen Trio,Seattle,83,30,16,,,,
90,down,Dekel Bor,Liquid Sky,26,4,63,,,,
91,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,73,2,,,,
92,-,Frank Sinatra,Send In the Clowns,-,41,12,,,,
93,-,Marcus Miller,Tomaas (feat. Christian Scott) [Live],-,93,1,,,,
94,-,Larry Grenadier,Woebegone,-,37,4,,,,
95,-,Bobby Hutcherson,Bouquet,-,59,2,,,,
96,-,Stan Getz,Thou Swell,-,96,1,,,,
97,-,Nenei,Peaches,-,97,1,,,,
98,down,Dekel Bor,Chase Bliss,35,11,56,,,,
99,-,Stan Getz & Oscar Peterson Trio,Pennies from Heaven,-,99,1,,,,
100,-,Geri Allen,Embraceable You,-,52,3,,,,
