Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,66,,,,
2,up,Nina Simone,Feeling Good,3,1,66,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,52,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,66,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,66,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,66,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,66,,,,
8,up,Nina Simone,I Put a Spell On You,8,4,66,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,5,66,,,,
10,up,Frank Sinatra,That's Life,15,6,65,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,66,,,,
12,up,Faraj Suleiman,Questions on My Mind,12,4,9,,,,
13,up,Björn Meyer,Traces of a Song,41,13,14,,,,
14,up,Antônio Carlos Jobim,The Girl From Ipanema,65,14,55,,,,
15,up,Chet Baker,I Fall in Love Too Easily,23,15,61,,,,
16,up,George Benson,Give Me the Night,59,9,62,,,,
17,up,Ray Charles,I've Got a Woman,31,14,64,,,,
18,up,Nina Simone,Here Comes the Sun,30,14,64,,,,
19,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,4,66,,,,
20,up,The Dave Brubeck Quartet,Take Five,21,10,66,,,,
21,-,Etta James,At Last,-,13,63,,,,
22,up,Miles Davis,Blue In Green,39,12,56,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,66,,,,
24,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,34,15,2,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,14,2,66,,,,
26,-,Herb Alpert,Rise,-,26,2,,,,
27,up,Miles Davis,So What,52,10,58,,,,
28,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,28,7,,,,
29,-,Faraj Suleiman,Hymn to Gentrification,-,11,8,,,,
30,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,20,20,8,,,,
31,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,10,63,,,,
32,-,Avishai Cohen Trio,Seattle,-,30,6,,,,
33,-,Antônio Carlos Jobim,Wave,-,27,10,,,,
34,-,Diana Krall,Let's Fall In Love,-,34,2,,,,
35,-,"Steve Smith, Scott Henderson & Victor Wooten",Everglades,-,35,1,,,,
36,-,Eric Darius,Night On the Town,-,36,1,,,,
37,up,Larry Lovestein & The Velvet Revival,Love Affair,91,37,4,,,,
38,up,"Nat ""King"" Cole",Unforgettable,38,10,61,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,16,59,,,,
40,-,Jessy J,Tropical Rain,-,40,1,,,,
41,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,70,27,3,,,,
42,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,17,60,,,,
43,-,Michael Franks,The Lady Wants to Know,-,43,1,,,,
44,up,Bucky Pizzarelli,The Summer Knows,55,44,8,,,,
45,-,The Chordettes,Mr. Sandman,-,45,1,,,,
46,-,Brad Mehldau,Look for the Silver Lining,-,46,4,,,,
47,down,Curtis Mayfield,Move On Up (Single Edit),25,5,58,,,,
48,up,Luke Howard & Nadje Noordhuis,Oversky,54,48,8,,,,
49,-,Ron Miles,The Rumor,-,37,7,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,50,10,51,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,9,66,,,,
52,-,Nina Simone,Wild Is the Wind (Live),-,52,1,,,,
53,down,Jorja Smith,Rose Rouge,47,7,33,,,,
54,-,Charles Lloyd,Prayer,-,46,3,,,,
55,-,Pat Metheny & Charlie Haden,He's Gone Away,-,44,2,,,,
56,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,56,4,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,36,,,,
58,-,Bill Evans,Peace Piece,-,16,1,,,,
59,-,Justice Der,Earfquake,-,14,26,,,,
60,-,Nina Simone,Sinnerman,-,12,57,,,,
61,down,Dave Brubeck,Take Five,27,12,54,,,,
62,up,Miles Davis,Freddie Freeloader,99,21,47,,,,
63,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,18,,,,
64,-,Cozy Collective,Winta (feat. Indra),-,22,25,,,,
65,down,Nina Simone,My Baby Just Cares for Me,16,9,64,,,,
66,down,Miles Davis,All Blues,64,25,39,,,,
67,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],57,29,55,,,,
68,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),75,20,18,,,,
69,-,Faraj Suleiman,Volcanic Winter,-,14,7,,,,
70,down,Jim Hall,My One And Only Love,66,47,6,,,,
71,down,Dave Brubeck,Take Five,60,23,9,,,,
72,-,Chet Baker,I Get Along Without You Very Well,-,25,36,,,,
73,down,Louis Armstrong,La Vie en rose,42,18,42,,,,
74,down,Bint El Funk,Min Zaman,32,11,64,,,,
75,down,OutKast,She's Alive,63,34,7,,,,
76,-,Billy Childs,It Never Entered My Mind,-,39,7,,,,
77,-,Dominic Miller,Angel,-,30,3,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,44,22,,,,
79,down,André Previn,Darkest Before the Dawn,68,39,3,,,,
80,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,71,6,,,,
81,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,37,,,,
82,-,Faraj Suleiman,Night Wander,-,10,7,,,,
83,-,Frank Sinatra,Come Fly With Me,-,15,53,,,,
84,up,Danny Keane,Suspended Memory (In Isolation),86,16,3,,,,
85,-,Pierre de Bethmann Trio,This Never Happened Before,-,44,1,,,,
86,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Prayer,-,86,1,,,,
87,down,Nina Simone,Here Comes the Sun,62,32,8,,,,
88,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,43,17,31,,,,
89,down,Peggy Lee,Fever,36,13,58,,,,
90,-,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),-,47,13,,,,
91,-,Aso,Flowers,-,14,19,,,,
92,-,Ryo Fukui,My Foolish Heart,-,41,4,,,,
93,-,Nina Simone,Baltimore,-,39,13,,,,
94,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],26,21,57,,,,
95,down,Miles Davis,Flamenco Sketches,88,27,24,,,,
96,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,22,29,,,,
97,-,Dominic Miller,Bicycle,-,97,1,,,,
98,down,Cosmo Pyke,A Piper For Janet,24,24,3,,,,
99,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,48,3,,,,
100,-,KOKOROKO,Abusey Junction,-,15,62,,,,
