Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,70,,,,
2,up,Nina Simone,Feeling Good,3,1,70,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,70,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,56,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,70,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,4,70,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,70,,,,
8,down,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,70,,,,
9,up,Nina Simone,I Put a Spell On You,9,4,70,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,7,70,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,5,70,,,,
12,up,George Benson,Give Me the Night,12,9,66,,,,
13,up,Faraj Suleiman,Questions on My Mind,13,4,13,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,72,14,65,,,,
15,down,The Dave Brubeck Quartet,Take Five,11,10,70,,,,
16,up,"Nat ""King"" Cole",Unforgettable,54,10,65,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,4,70,,,,
18,up,Ray Charles,I've Got a Woman,21,14,68,,,,
19,down,Chet Baker,I Fall in Love Too Easily,15,15,65,,,,
20,up,Jorja Smith,Rose Rouge,26,7,36,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,31,2,70,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],88,4,62,,,,
23,up,Dave Brubeck,Take Five,73,23,11,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,16,62,,,,
25,up,KOKOROKO,Abusey Junction,75,15,66,,,,
26,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,17,35,,,,
27,-,Peggy Lee,Fever,-,13,60,,,,
28,-,Nina Simone,Sinnerman,-,12,59,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,68,,,,
30,down,Nina Simone,My Baby Just Cares for Me,24,9,68,,,,
31,up,Nina Simone,Here Comes the Sun,32,14,68,,,,
32,-,The Ed Bickert Trio,Nica's Dream,-,32,1,,,,
33,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,56,,,,
34,-,The Ed Bickert Trio,Con Alma,-,34,1,,,,
35,-,Danny Keane,Suspended Memory (In Isolation),-,16,4,,,,
36,-,Daniel Herskedal,Whale Song,-,36,1,,,,
37,-,Frank Sinatra,That's Life (Remastered 2008),-,7,12,,,,
38,down,Frank Sinatra,That's Life,16,6,69,,,,
39,-,Chet Baker,Almost Blue,-,31,6,,,,
40,up,Miles Davis,Blue In Green,49,12,60,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,70,10,54,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,12,39,,,,
43,up,Duke Ellington & John Coltrane,In a Sentimental Mood,77,12,22,,,,
44,down,Bint El Funk,Min Zaman,22,11,68,,,,
45,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,41,1,,,,
46,up,Bucky Pizzarelli,The Summer Knows,78,44,10,,,,
47,-,Ralph Sharon,This Time the Dream's On Me,-,28,4,,,,
48,-,The Ed Bickert Trio,Skating In Central Park,-,48,1,,,,
49,-,The Ed Bickert Trio,Have You Met Miss Jones,-,49,1,,,,
50,-,Nils Wülker,Highline (feat. Theo Croker),-,50,2,,,,
51,-,Chet Baker,My Funny Valentine,-,26,36,,,,
52,-,Oscar Peterson,Love Walked In,-,19,5,,,,
53,-,Louis Armstrong,When You Wish Upon a Star,-,42,5,,,,
54,-,Eyolf Dale,How could it be?,-,24,3,,,,
55,-,Lex Jasper Trio,As the Decade Passed,-,55,1,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),29,2,62,,,,
57,-,Little North,Ode til skyer,-,28,1,,,,
58,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),35,20,22,,,,
59,-,Lee Ritenour,Dreamcatcher,-,49,1,,,,
60,-,The Ed Bickert Trio,Soft Winds,-,60,1,,,,
61,-,"Grover Washington, Jr.",In the Name of Love,-,61,1,,,,
62,-,Logan Richardson,Light,-,62,1,,,,
63,-,Louis Armstrong,La vie en rose,-,44,18,,,,
64,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,35,,,,
65,-,Michael Bublé,That's How It Goes,-,44,1,,,,
66,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,17,15,,,,
67,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,48,,,,
68,-,山中千尋,テイク・ラヴ・イージー,-,45,2,,,,
69,-,Nina Simone,Mississippi Goddam,-,56,4,,,,
70,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,19,44,,,,
71,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),68,25,31,,,,
72,-,Frank Sinatra,Come Fly With Me,-,15,55,,,,
73,-,Billy Childs,It Never Entered My Mind,-,39,8,,,,
74,down,Etta James,At Last,65,13,66,,,,
75,-,Joachim Kühn,Peace Piece,-,20,1,,,,
76,-,Brad Mehldau,Look for the Silver Lining,-,46,5,,,,
77,-,Cosmo Pyke,A Piper For Janet,-,24,5,,,,
78,-,Dean Martin,Sway,-,17,43,,,,
79,-,Elton John,Can You Feel the Love Tonight (Live),-,15,32,,,,
80,down,Dekel Bor,Like a Little Girl In Berlin,19,2,34,,,,
81,down,Dekel Bor,Crying In Public Since 2015,20,5,33,,,,
82,-,"Grover Washington, Jr.",Make Me a Memory,-,82,1,,,,
83,-,Avishai Cohen,Song of Hope,-,50,8,,,,
84,down,Etta James,I Just Want to Make Love to You,83,39,14,,,,
85,down,Dekel Bor,Blood Noise Love,25,6,34,,,,
86,down,Chuck Mangione,Feels So Good,67,64,3,,,,
87,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,34,1,,,,
88,down,Dekel Bor,No One Belongs Here More Than You,46,3,34,,,,
89,-,Chick Corea,Spain,-,17,4,,,,
90,down,Dekel Bor,If You See Her,28,5,36,,,,
91,-,The Ed Bickert Trio,When Sunny Gets Blue,-,68,1,,,,
92,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,92,1,,,,
93,down,Dekel Bor,Deep Dream,30,6,35,,,,
94,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,15,5,,,,
95,down,Antônio Carlos Jobim,The Girl From Ipanema,37,14,57,,,,
96,-,Sarah Vaughan,Lullaby of Birdland,-,42,21,,,,
97,-,Oscar Peterson Trio,Just In Time,-,34,6,,,,
98,-,Alfa Mist,Run Outs,-,65,1,,,,
99,down,Dekel Bor,And We Are One,33,8,33,,,,
100,-,Nina Simone,Here Comes the Sun,-,32,11,,,,
