Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,94,,,,
2,up,Nina Simone,Feeling Good,4,1,94,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,94,,,,
4,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,57,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,80,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,94,,,,
7,up,Faraj Suleiman,Questions on My Mind,14,4,37,,,,
8,down,Ray Charles,Hit the Road Jack,7,2,94,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,5,94,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,4,94,,,,
11,down,Gidi Gov,Yesh Ei Sham (יש אי שם),9,2,94,,,,
12,up,Nina Simone,I Put a Spell On You,13,4,94,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,94,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,17,2,94,,,,
15,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,6,3,,,,
16,up,George Benson,Give Me the Night,16,9,90,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,4,94,,,,
18,up,Pasquale Grasso,In a Sentimental Mood,20,18,3,,,,
19,up,Neil Cowley Trio,Grace,61,19,6,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],54,4,85,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),86,2,76,,,,
22,down,The Dave Brubeck Quartet,Take Five,18,10,92,,,,
23,up,Dean Martin,That's Amore,82,21,40,,,,
24,up,Chet Baker,I Fall in Love Too Easily,84,15,83,,,,
25,-,Trio X of Sweden,Allt under himmelens fäste,-,25,4,,,,
26,-,Louis Prima,Just a Gigolo,-,26,22,,,,
27,up,Nina Simone,Here Comes the Sun,34,14,87,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,9,91,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,20,,,,
30,up,Frank Sinatra,Come Fly With Me,52,15,62,,,,
31,up,Frank Sinatra,That's Life,49,6,92,,,,
32,up,Miles Davis,Blue In Green,42,12,74,,,,
33,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,60,,,,
34,-,Julian Lage,Emily,-,14,10,,,,
35,up,Faraj Suleiman,Hymn to Gentrification,36,11,33,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,23,10,70,,,,
37,-,Frank Sinatra,Fly Me to the Moon,-,15,12,,,,
38,up,Curtis Mayfield,Move On Up (Single Edit),65,5,82,,,,
39,-,The Chordettes,Lollipop,-,39,1,,,,
40,-,Pat Metheny,One Quiet Night,-,40,1,,,,
41,-,Liquid Planet Recordings,Hypnotic Waves,-,41,2,,,,
42,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,54,,,,
43,-,Stan Getz,Soul Eyes,-,43,1,,,,
44,-,Shem Tov Levi & Avi Lebovich Orchestra,Beleylot Hastav,-,44,1,,,,
45,-,George Benson,This Masquerade,-,45,3,,,,
46,-,Louis Armstrong,La vie en rose,-,44,22,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,16,79,,,,
48,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,39,5,,,,
49,-,Pat Metheny,Last Train Home,-,49,1,,,,
50,up,Antônio Carlos Jobim,The Girl From Ipanema,77,14,70,,,,
51,-,Chad Lefkowitz-Brown,Waters of March (feat. Andrea Motis),-,51,1,,,,
52,down,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),50,50,2,,,,
53,-,Us3,Cantaloop (Flip Fantasia),-,32,18,,,,
54,-,Alvin Queen Trio,Have You Met Miss Jones?,-,54,1,,,,
55,-,Chet Baker,My Funny Valentine (Remastered),-,55,2,,,,
56,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),96,24,46,,,,
57,-,Jon Batiste,Sweet Lorraine,-,57,1,,,,
58,-,Kiefer,i remember this picture,-,58,1,,,,
59,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],29,29,72,,,,
60,up,Taylor Eigsti,Not Ready Yet,67,49,5,,,,
61,down,Nina Simone,My Baby Just Cares for Me,27,9,90,,,,
62,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,16,74,,,,
63,-,Brass Knuckle Brass Band,The Penguin,-,63,1,,,,
64,-,Kurt Elling,Endless Lawns (feat. Charlie Hunter),-,64,1,,,,
65,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,22,22,3,,,,
66,-,Liquid Planet Recordings,Ocean Rest,-,51,1,,,,
67,up,Grant Green,Idle Moments,73,28,7,,,,
68,-,Chet Baker,But Not for Me,-,33,22,,,,
69,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),44,20,42,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),55,13,42,,,,
71,-,Faraj Suleiman,Night Wander,-,10,21,,,,
72,-,Faraj Suleiman,Bad Timing,-,33,10,,,,
73,-,Keith Jarrett,Someone to Watch Over Me,-,50,6,,,,
74,-,Elton John,Can You Feel the Love Tonight (Live),-,15,35,,,,
75,down,Dave Brubeck,Take Five,39,12,69,,,,
76,-,Joe Pass,Lil' Darlin',-,17,11,,,,
77,-,Daniel Zamir,Missing Here,-,42,7,,,,
78,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,34,8,,,,
79,down,Bint El Funk,Min Zaman,19,11,89,,,,
80,-,Alfa Mist,Keep On,-,64,11,,,,
81,-,Sibusiso Mash Mashiloane,Uncertainty,-,34,2,,,,
82,-,Groove Messengers & Dinah York,Run to You,-,82,1,,,,
83,-,John Pizzarelli,From This Place,-,15,10,,,,
84,-,Snarky Puppy,Lingus,-,29,34,,,,
85,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,42,10,,,,
86,-,Emil Brandqvist,Lilac,-,26,2,,,,
87,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),48,25,41,,,,
88,-,Harish Raghavan,"I'll Go, and Come Back",-,32,5,,,,
89,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,58,,,,
90,down,Miles Davis,So What,28,10,79,,,,
91,down,Dean Martin,Sway,76,17,53,,,,
92,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],-,74,2,,,,
93,-,Dekel Bor,If You See Her,-,5,55,,,,
94,-,Freddie Hubbard,Weaver of Dreams,-,45,7,,,,
95,-,Alfa Mist,Breathe,-,40,4,,,,
96,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,56,5,,,,
97,-,Dave Brubeck,Brahms Lullaby,-,10,5,,,,
98,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,26,13,,,,
99,down,Miles Davis,Freddie Freeloader,71,21,59,,,,
100,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,24,5,,,,
