Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,21,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,21,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,21,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,21,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,21,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,21,,,,
7,up,Gidi Gov,Yesh Ei Sham (יש אי שם),8,2,21,,,,
8,down,Nina Simone,I Put a Spell On You,7,4,21,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,5,21,,,,
10,up,Miles Davis,So What,12,10,20,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,4,21,,,,
12,up,Miles Davis,Blue In Green,19,12,20,,,,
13,up,The Dave Brubeck Quartet,Take Five,17,10,21,,,,
14,down,Nina Simone,My Baby Just Cares for Me,9,9,21,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,18,14,21,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),10,5,13,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,9,,,,
18,up,Ray Charles,I've Got a Woman,20,14,21,,,,
19,up,Frank Sinatra,That's Life,26,6,21,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,16,2,21,,,,
21,up,Miles Davis,Freddie Freeloader,27,21,19,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,9,21,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,7,21,,,,
24,up,Dean Martin,Sway,45,17,20,,,,
25,up,Miles Davis,All Blues,40,25,16,,,,
26,down,KOKOROKO,Abusey Junction,21,15,21,,,,
27,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,10,21,,,,
28,up,"Nat ""King"" Cole",Unforgettable,30,10,21,,,,
29,up,Louis Armstrong,La Vie en rose,44,18,15,,,,
30,down,Etta James,At Last,23,13,21,,,,
31,up,Nina Simone,Here Comes the Sun,34,14,21,,,,
32,up,Elton John,Can You Feel the Love Tonight (Live),51,15,21,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Summertime,32,16,20,,,,
34,down,Frank Sinatra,My Way (Remastered 2008),25,2,21,,,,
35,up,Dean Martin,That's Amore,64,21,15,,,,
36,down,Peggy Lee,Fever,28,13,21,,,,
37,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,16,21,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,4,21,,,,
39,up,Frank Sinatra,Come Fly With Me,43,15,19,,,,
40,up,George Benson,Give Me the Night,48,9,21,,,,
41,up,Miles Davis,Flamenco Sketches,55,27,7,,,,
42,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",35,17,21,,,,
43,-,Avishai Cohen & Big Vicious,Moonlight Sonata,-,28,1,,,,
44,down,Chet Baker,I Fall in Love Too Easily,37,15,21,,,,
45,down,Nina Simone,Sinnerman,38,12,20,,,,
46,-,Perry Como,Papa Loves Mambo,-,44,5,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],65,21,19,,,,
48,-,Avishai Cohen & Big Vicious,King Kutner,-,21,1,,,,
49,-,Avishai Cohen & Big Vicious,Honey Fountain,-,33,6,,,,
50,up,Avishai Cohen & Big Vicious,Teardrop,97,38,2,,,,
51,-,Avishai Cohen & Big Vicious,Teno Neno,-,48,1,,,,
52,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),61,24,12,,,,
53,-,Avishai Cohen & Big Vicious,Fractals,-,40,1,,,,
54,down,Bint El Funk,Min Zaman,39,11,20,,,,
55,down,Craymer & Aiivawn,Can't Take My Eyes off You,33,22,4,,,,
56,down,Snarky Puppy,Lingus,29,29,16,,,,
57,-,Nina Simone,Isn't It a Pity (Live),-,57,1,,,,
58,down,Avishai Cohen,Teivat Hazimra Nifredet,54,27,20,,,,
59,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),56,13,9,,,,
60,down,Dave Brubeck,Take Five,41,12,19,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),76,13,19,,,,
62,-,Emil Brandqvist Trio,The Woods,-,62,1,,,,
63,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,37,1,,,,
64,down,Antônio Carlos Jobim,The Girl From Ipanema,47,14,19,,,,
65,-,Avishai Cohen & Big Vicious,Hidden Chamber,-,32,1,,,,
66,up,Louis Armstrong & Ella Fitzgerald,Summertime,84,19,17,,,,
67,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],59,19,10,,,,
68,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,68,1,,,,
69,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,5,,,,
70,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,18,,,,
71,-,Aso,Flowers,-,14,5,,,,
72,-,Avishai Cohen & Big Vicious,The Cow & The Calf,-,72,1,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,31,10,19,,,,
74,-,Fats Waller,Ain't Misbehavin',-,51,2,,,,
75,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,25,7,,,,
76,down,Cozy Collective,Winta (feat. Indra),68,22,11,,,,
77,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),90,30,14,,,,
78,-,Avishai Cohen & Big Vicious,The Things You Tell Me,-,54,1,,,,
79,-,Omer Avital,Hafla,-,44,1,,,,
80,-,John Coltrane,Giant Steps,-,57,3,,,,
81,-,Pinhas and Sons,כן זה חסר סיכוי,-,27,14,,,,
82,-,Herbie Hancock,Chameleon,-,57,5,,,,
83,-,John Coltrane,Naima,-,70,1,,,,
84,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,17,16,,,,
85,-,John Coltrane,Blue Train,-,49,4,,,,
86,down,Justice Der,Earfquake,85,14,6,,,,
87,-,Nina Simone,Here Comes the Sun,-,32,1,,,,
88,-,Omer Avital,Shabazi,-,56,1,,,,
89,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),60,24,12,,,,
90,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),70,22,4,,,,
91,-,Miles Davis,Venus de Milo,-,33,2,,,,
92,-,Melody Gardot,Who Will Comfort Me,-,92,1,,,,
93,-,Miles Davis,'Round Midnight,-,65,2,,,,
94,-,Duke Ellington,"Le Sucrier Velours, Pt. 1",-,94,1,,,,
95,up,Chet Baker,I Get Along Without You Very Well,98,25,15,,,,
96,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,96,1,,,,
97,-,Avishai Cohen & Big Vicious,Intent,-,97,1,,,,
98,-,João Donato,Muito a Vontade,-,98,1,,,,
99,-,Billie Holiday,Strange Fruit,-,34,6,,,,
100,up,Duke Ellington & John Coltrane,In a Sentimental Mood,100,12,6,,,,
