Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,43,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,43,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,43,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,43,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,43,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,43,,,,
8,up,Nina Simone,I Put a Spell On You,10,4,43,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,5,43,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),6,5,35,,,,
11,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,4,43,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,12,2,43,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,10,43,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,7,43,,,,
15,up,Dekel Bor,Like a Little Girl In Berlin,19,2,13,,,,
16,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,10,41,,,,
17,up,Dekel Bor,No One Belongs Here More Than You,24,3,13,,,,
18,down,Frank Sinatra,That's Life,16,6,42,,,,
19,up,Nina Simone,Here Comes the Sun,31,14,41,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,29,,,,
21,up,Dekel Bor,Blood Noise Love,22,6,13,,,,
22,up,Dekel Bor,Liquid Sky,38,4,18,,,,
23,up,Dekel Bor,If You See Her,25,5,17,,,,
24,down,Dekel Bor,Crying In Public Since 2015,21,5,13,,,,
25,up,Nina Simone,My Baby Just Cares for Me,47,9,42,,,,
26,up,Dekel Bor,Deep Dream,27,6,16,,,,
27,up,Nina Simone,Sinnerman,33,12,37,,,,
28,up,Dekel Bor,And We Are One,28,8,13,,,,
29,up,Dekel Bor,Chase Bliss,49,11,15,,,,
30,-,Tigran Hamasyan,Our Film,-,30,1,,,,
31,down,Bint El Funk,Min Zaman,14,11,41,,,,
32,up,"Nat ""King"" Cole",Unforgettable,44,10,40,,,,
33,-,Tigran Hamasyan,Levitation 21,-,33,2,,,,
34,up,Dekel Bor,Let Love Rule,34,6,19,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,43,,,,
36,up,Frank Sinatra,I've Got You Under My Skin,46,14,41,,,,
37,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),26,26,3,,,,
38,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,34,,,,
39,-,Dave Brubeck,Take Five,-,12,36,,,,
40,down,Jorja Smith,Rose Rouge,15,7,12,,,,
41,-,Tigran Hamasyan,Vortex,-,41,1,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],57,29,36,,,,
43,up,Ray Charles,I've Got a Woman,43,14,43,,,,
44,up,Chet Baker,I Fall in Love Too Easily,54,15,38,,,,
45,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,22,,,,
46,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),17,17,5,,,,
47,-,Louis Armstrong,La vie en rose,-,44,8,,,,
48,up,Frank Sinatra,"Theme from New York, New York",53,12,34,,,,
49,down,Antônio Carlos Jobim,The Girl From Ipanema,45,14,35,,,,
50,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,35,,,,
51,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,51,1,,,,
52,down,Etta James,At Last,37,13,41,,,,
53,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),92,24,27,,,,
54,-,Chet Baker,Stella By Starlight,-,32,3,,,,
55,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,12,,,,
56,-,Gary McFarland & Steve Kuhn,St. Tropez Shuttle,-,56,1,,,,
57,up,Herbie Hancock,Chameleon,81,57,10,,,,
58,-,Teddy Charles,The Quiet Time,-,58,2,,,,
59,-,Mel Tormé,Comin' Home Baby,-,14,3,,,,
60,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,39,2,,,,
61,-,Avishai Cohen & Big Vicious,Honey Fountain,-,33,14,,,,
62,-,Snarky Puppy,Lingus,-,29,22,,,,
63,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,63,1,,,,
64,-,Frank Sinatra,My Way,-,44,9,,,,
65,-,Marcus Miller,February,-,65,1,,,,
66,down,Antônio Carlos Jobim,Wave,58,27,9,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Summertime,80,16,38,,,,
68,down,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),39,23,3,,,,
69,-,Marcus Miller,Detroit,-,69,1,,,,
70,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,19,1,,,,
71,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),93,17,30,,,,
72,down,Frank Sinatra,My Way (Remastered 2008),42,2,40,,,,
73,-,Tigran Hamasyan,Ara Resurrected,-,52,1,,,,
74,down,Dean Martin,That's Amore,56,21,27,,,,
75,-,Marcus Miller,Redemption,-,75,1,,,,
76,-,Frank Sinatra,Come Fly With Me,-,15,33,,,,
77,-,Antônio Carlos Jobim,Corcovado,-,43,2,,,,
78,-,Avishai Cohen,Ani Maamin,-,53,3,,,,
79,-,Nara Leão,Diz Que Fui por Ai,-,79,2,,,,
80,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,72,3,,,,
81,-,Tigran Hamasyan,New Maps,-,81,1,,,,
82,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,16,38,,,,
83,-,Vince Guaraldi Trio,Never Never Land,-,81,1,,,,
84,down,Astrud Gilberto,Let Go (Canta De Ossanha),76,76,3,,,,
85,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,28,,,,
86,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",48,17,39,,,,
87,-,Ray Charles,Georgia On My Mind,-,41,22,,,,
88,-,Chet Baker,I Get Along Without You Very Well,-,25,23,,,,
89,-,Chet Baker,There Will Never Be Another You,-,35,10,,,,
90,-,Sade,Cherry Pie,-,18,2,,,,
91,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,34,2,,,,
92,-,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,-,68,2,,,,
93,-,Madeleine Peyroux,Dance Me to the End of Love,-,81,3,,,,
94,-,Sarah Vaughan,A Foggy Day,-,94,1,,,,
95,-,Miles Davis,All Blues,-,25,27,,,,
96,-,Gerry Mulligan,Festive Minor,-,85,1,,,,
97,-,Lennie Tristano,These Foolish Things,-,75,2,,,,
98,-,Nah Youn Sun,Jockey Full of Bourbon,-,98,1,,,,
99,-,Tigran Hamasyan,The Dream Voyager,-,50,1,,,,
100,-,Nina Simone,Here Comes the Sun,-,32,3,,,,
