Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Nina Simone,Feeling Good,3,1,34,,,,
3,up,Dekel Bor,No One Belongs Here More Than You,13,3,4,,,,
4,down,Dekel Bor,Like a Little Girl In Berlin,2,2,4,,,,
5,up,Dekel Bor,If You See Her,6,5,8,,,,
6,up,Dekel Bor,Blood Noise Love,7,6,4,,,,
7,down,Dekel Bor,Crying In Public Since 2015,5,5,4,,,,
8,up,Dekel Bor,Deep Dream,9,6,7,,,,
9,down,Dekel Bor,And We Are One,8,8,4,,,,
10,up,Ray Charles,Hit the Road Jack,32,2,34,,,,
11,down,Dekel Bor,Liquid Sky,4,4,9,,,,
12,down,Dekel Bor,Chase Bliss,11,11,6,,,,
13,down,Dekel Bor,Let Love Rule,10,6,10,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,4,34,,,,
15,down,キース・ジャレット,Answer Me (Live in Budapest),14,3,8,,,,
16,up,The Dave Brubeck Quartet,Take Five,35,10,34,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,12,1,34,,,,
18,down,Nina Simone,I Put a Spell On You,16,4,34,,,,
19,down,Jorja Smith,Rose Rouge,15,7,3,,,,
20,up,Ray Charles,I've Got a Woman,65,14,34,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,28,2,34,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,34,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,4,34,,,,
24,-,Cozy Collective,Winta (feat. Indra),-,22,17,,,,
25,up,Frank Sinatra,In the Wee Small Hours of the Morning,88,25,3,,,,
26,up,KOKOROKO,Abusey Junction,26,15,34,,,,
27,down,Gidi Gov,Yesh Ei Sham (יש אי שם),17,2,34,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),20,5,26,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,5,34,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,9,34,,,,
31,up,Antônio Carlos Jobim,The Girl From Ipanema,39,14,29,,,,
32,up,GoGo Penguin,Atomised,41,32,2,,,,
33,-,Frank Sinatra,My Way (Remastered 2008),-,2,33,,,,
34,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,34,5,,,,
35,-,Miles Davis,All Blues,-,25,26,,,,
36,-,Pinhas and Sons,עץ שנופל,-,36,1,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,5,34,,,,
38,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),79,2,19,,,,
39,up,Miles Davis,Blue In Green,59,12,33,,,,
40,-,Larry Lovestein & The Velvet Revival,You,-,29,4,,,,
41,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,7,34,,,,
42,-,アンブローズ・アキンムシーレ,Roy,-,42,1,,,,
43,up,Aso,Flowers,46,14,12,,,,
44,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,4,,,,
45,-,Bint El Funk,Min Zaman,-,11,32,,,,
46,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,33,,,,
47,-,Frank Sinatra,That's Life,-,6,33,,,,
48,down,Harold Budd,Little Heart,45,45,2,,,,
49,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,26,,,,
50,-,Frank Sinatra,My Way,-,44,7,,,,
51,down,Jimmy Heath,Con Alma,49,49,2,,,,
52,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,52,1,,,,
53,-,Nina Simone,Here Comes the Sun,-,14,33,,,,
54,-,Aaron Parks,Here,-,54,5,,,,
55,-,Snarky Puppy,Tarova,-,55,1,,,,
56,-,Christophe Marguet,Beauté cachée,-,56,2,,,,
57,-,Nina Simone,See-Line Woman,-,57,1,,,,
58,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,58,1,,,,
59,-,パット・メセニー,Love May Take Awhile,-,17,9,,,,
60,-,Frank Sinatra,Soliloquy,-,60,1,,,,
61,-,Pinhas and Sons,פשוט,-,61,1,,,,
62,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,31,,,,
63,-,Us3,Cantaloop (Flip Fantasia),-,32,8,,,,
64,-,Chuck Mangione,Feels So Good,-,64,1,,,,
65,-,John Coltrane,Blue World,-,65,1,,,,
66,-,Dave Brubeck,Take Five,-,12,30,,,,
67,-,Frank Sinatra,"Theme from New York, New York",-,12,27,,,,
68,-,Lee Morgan,Whisper Not,-,68,1,,,,
69,-,Bill Evans,B Minor Waltz (Remastered),-,50,2,,,,
70,-,Ibrahim Maalouf,Radio Magallanes,-,70,2,,,,
71,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,52,5,,,,
72,-,Ibrahim Maalouf,Na Na Na (feat. Yilian Cañizares),-,72,4,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,22,,,,
74,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,56,4,,,,
75,-,Nina Simone,One September Day,-,75,2,,,,
76,-,Snarky Puppy,Something (feat. Lalah Hathaway),-,76,1,,,,
77,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,69,1,,,,
78,down,Gidi Gov,"Haya, O Ulai Lo Haya (היה, או אולי לא היה)",48,48,2,,,,
79,-,Ibrahim Maalouf,S3NS,-,49,7,,,,
80,-,Snarky Puppy,Binky,-,80,1,,,,
81,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,22,15,,,,
82,-,Gidi Gov,Eden (עדן),-,25,5,,,,
83,-,Pinhas and Sons,כן זה חסר סיכוי,-,27,17,,,,
84,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,48,1,,,,
85,-,Avishai Cohen Trio,Remembering,-,23,19,,,,
86,-,Ibrahim Maalouf,Happy Face,-,39,2,,,,
87,-,George Benson,The Ghetto,-,87,1,,,,
88,-,Frank Sinatra,Everybody Loves Somebody,-,35,14,,,,
89,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,89,1,,,,
90,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,30,15,,,,
91,-,The Modern Jazz Quartet,Django (Instrumental),-,71,3,,,,
92,-,Bill Evans Trio,Sweet and Lovely,-,60,2,,,,
93,-,Frank Sinatra,Nancy (With the Laughing Face),-,82,1,,,,
94,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,94,1,,,,
95,-,Daniel Zamir,Hamesh Esra,-,94,1,,,,
96,-,Etta James,At Last,-,13,33,,,,
97,-,Carla Thomas,B-A-B-Y,-,68,1,,,,
98,-,マッコイ・タイナー,We'll Be Together Again,-,65,1,,,,
99,-,Gidi Gov,Haikar Ze Haromntica (העיקר זה הרומנטיקה),-,83,1,,,,
100,-,Keith Jarrett Trio,It's All in the Game,-,36,1,,,,
