Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,71,,,,
3,down,Nina Simone,Feeling Good,2,1,71,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,57,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,5,71,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,4,71,,,,
7,up,Gidi Gov,Yesh Ei Sham (יש אי שם),8,2,71,,,,
8,up,Nina Simone,I Put a Spell On You,9,4,71,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,71,,,,
10,down,Ray Charles,Hit the Road Jack,7,2,71,,,,
11,up,Faraj Suleiman,Questions on My Mind,13,4,14,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,4,71,,,,
13,down,George Benson,Give Me the Night,12,9,67,,,,
14,-,Nina Simone,Strange Fruit,-,14,1,,,,
15,-,Ella Fitzgerald,How High the Moon (1st Take),-,15,1,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,21,2,71,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,71,,,,
18,up,Chet Baker,I Fall in Love Too Easily,19,15,66,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,4,63,,,,
20,-,Curtis Mayfield,Move On Up (Single Edit),-,5,62,,,,
21,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),58,20,23,,,,
22,up,Nina Simone,My Baby Just Cares for Me,30,9,69,,,,
23,up,Etta James,At Last,74,13,67,,,,
24,-,Dave Brubeck,Take Five,-,12,56,,,,
25,up,Peggy Lee,Fever,27,13,61,,,,
26,up,Nina Simone,Here Comes the Sun,31,14,69,,,,
27,up,Bint El Funk,Min Zaman,44,11,69,,,,
28,up,Dekel Bor,Like a Little Girl In Berlin,80,2,35,,,,
29,up,Dekel Bor,Crying In Public Since 2015,81,5,34,,,,
30,up,Dekel Bor,No One Belongs Here More Than You,88,3,35,,,,
31,-,Dinah Washington,Mad About the Boy,-,31,25,,,,
32,up,Dekel Bor,If You See Her,90,5,37,,,,
33,up,Dekel Bor,Deep Dream,93,6,36,,,,
34,up,Dekel Bor,And We Are One,99,8,34,,,,
35,down,"Nat ""King"" Cole",Unforgettable,16,10,66,,,,
36,-,Dekel Bor,Liquid Sky,-,4,39,,,,
37,-,Dekel Bor,Chase Bliss,-,11,36,,,,
38,up,Frank Sinatra,That's Life,38,6,70,,,,
39,-,Dekel Bor,Let Love Rule,-,6,40,,,,
40,-,Bugge Wesseltoft,Koral,-,29,4,,,,
41,down,The Dave Brubeck Quartet,Take Five,15,10,71,,,,
42,-,Nina Simone,Baltimore,-,39,16,,,,
43,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,70,19,45,,,,
44,down,Ray Charles,I've Got a Woman,18,14,69,,,,
45,up,Frank Sinatra,My Way (Remastered 2008),56,2,63,,,,
46,-,Miles Davis,So What,-,10,62,,,,
47,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,39,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,41,10,55,,,,
49,-,Lofi Music Station,In Love with You,-,49,1,,,,
50,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,24,1,,,,
51,-,Espen Eriksen Trio,Transparent Darkness,-,48,2,,,,
52,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,17,36,,,,
53,-,Peter Bernstein,Empty Streets,-,53,1,,,,
54,-,Frank Sinatra,"Theme From New York, New York",-,42,8,,,,
55,-,Chris Potter,Southbound,-,55,1,,,,
56,-,Dexter Gordon,Serenade In Blue,-,56,1,,,,
57,up,Dekel Bor,Blood Noise Love,85,6,35,,,,
58,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,67,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,12,40,,,,
60,-,Louis Armstrong,La Vie en rose,-,18,45,,,,
61,up,Dean Martin,Sway,78,17,44,,,,
62,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,27,1,,,,
63,down,Danny Keane,Suspended Memory (In Isolation),35,16,5,,,,
64,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],64,19,36,,,,
65,-,Billie Holiday,Strange Fruit (1939 Version),-,65,1,,,,
66,-,Cozy Collective,Winta (feat. Indra),-,22,28,,,,
67,down,Chet Baker,My Funny Valentine,51,26,37,,,,
68,-,Sefi Zisling,The Sky Sings,-,38,10,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,9,69,,,,
70,-,Melody Gardot,Baby I'm a Fool,-,70,2,,,,
71,-,Faraj Suleiman,Hymn to Gentrification,-,11,12,,,,
72,-,Billie Holiday,I'll Be Seeing You,-,44,9,,,,
73,-,Frank Sinatra,Night and Day,-,73,2,,,,
74,up,Marian McPartland,A Nightingale Sang In Berkeley Square,87,34,2,,,,
75,down,Nina Simone,Sinnerman,28,12,60,,,,
76,-,小曽根 真,耳を澄ませて…,-,69,1,,,,
77,-,Abbey Lincoln,The Music Is the Magic,-,77,1,,,,
78,-,George Benson,Breezin',-,28,4,,,,
79,-,Alfa Mist,7th October,-,79,1,,,,
80,down,Frank Sinatra,I've Got You Under My Skin,14,14,66,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,28,,,,
82,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,16,61,,,,
83,up,Oscar Peterson Trio,Just In Time,97,34,7,,,,
84,-,Annie Lennox,I Put a Spell On You,-,38,13,,,,
85,-,Roy Ayers,Liquid Love (feat. Sylvia Cox),-,85,1,,,,
86,-,Miles Davis,Boplicity,-,86,1,,,,
87,-,Bremer/McCoy,I Eet,-,87,1,,,,
88,down,Joachim Kühn,Peace Piece,75,20,2,,,,
89,-,Johnny Hartman,Stairway to the Stars,-,89,1,,,,
90,-,Duke Ellington,I Can't Get Started,-,44,1,,,,
91,-,Bill Evans Trio,Autumn Leaves,-,59,1,,,,
92,down,Chuck Mangione,Feels So Good,86,64,4,,,,
93,-,Buckshot LeFonque,Another Day (Remix),-,41,12,,,,
94,-,Faraj Suleiman,Volcanic Winter,-,14,8,,,,
95,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,24,39,,,,
96,-,Chet Baker,I Get Along Without You Very Well,-,25,38,,,,
97,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,8,,,,
98,down,Oscar Peterson,Love Walked In,52,19,6,,,,
99,-,Snarky Puppy,What About Me?,-,43,3,,,,
100,-,Noam Wiesenberg,Prelude,-,40,4,,,,
