Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,50,,,,
2,up,Nina Simone,Feeling Good,2,1,50,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,50,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,50,,,,
5,down,Nina Simone,I Put a Spell On You,4,4,50,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,50,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,50,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,36,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,5,50,,,,
10,up,The Dave Brubeck Quartet,Take Five,18,10,50,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,50,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,50,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,13,29,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,9,50,,,,
15,down,Offer Nissim,Supernatural (feat. Mitka),12,4,5,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),8,5,42,,,,
17,down,Frank Sinatra,That's Life,9,6,49,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,17,2,50,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,7,50,,,,
20,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,10,48,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,29,10,40,,,,
22,up,Bint El Funk,Min Zaman,41,11,48,,,,
23,up,KOKOROKO,Abusey Junction,65,15,48,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),31,2,46,,,,
25,up,Dekel Bor,And We Are One,33,8,19,,,,
26,up,Miles Davis,Blue In Green,98,12,40,,,,
27,down,Dekel Bor,Chase Bliss,23,11,22,,,,
28,up,Miles Davis,So What,38,10,43,,,,
29,down,Dekel Bor,Liquid Sky,26,4,25,,,,
30,down,George Benson,Give Me the Night,19,9,46,,,,
31,down,Jorja Smith,Rose Rouge,22,7,19,,,,
32,up,Dekel Bor,If You See Her,32,5,23,,,,
33,up,Dekel Bor,Deep Dream,36,6,22,,,,
34,down,Dekel Bor,Let Love Rule,25,6,26,,,,
35,down,Etta James,At Last,27,13,48,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),67,36,17,,,,
37,up,Nina Simone,My Baby Just Cares for Me,54,9,49,,,,
38,up,Chet Baker,I Fall in Love Too Easily,42,15,45,,,,
39,down,Dekel Bor,No One Belongs Here More Than You,35,3,20,,,,
40,-,Peter Asplund & Aspiration,I Have Dreamed,-,25,1,,,,
41,down,Dekel Bor,Blood Noise Love,24,6,20,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],56,16,45,,,,
43,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,2,28,,,,
44,-,Dean Martin,Sway,-,17,34,,,,
45,-,Cozy Collective,Winta (feat. Indra),-,22,22,,,,
46,down,Dekel Bor,Like a Little Girl In Berlin,44,2,20,,,,
47,up,Peggy Lee,Fever,48,13,42,,,,
48,down,Nina Simone,Sinnerman,34,12,44,,,,
49,down,Dekel Bor,Crying In Public Since 2015,46,5,19,,,,
50,up,Justice Der,Earfquake,92,14,21,,,,
51,down,Nina Simone,Here Comes the Sun,28,14,48,,,,
52,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,4,47,,,,
53,-,Chet Baker,My Funny Valentine,-,26,27,,,,
54,up,Frank Sinatra,Come Fly With Me,64,15,39,,,,
55,down,"Nat ""King"" Cole",Unforgettable,30,10,46,,,,
56,-,Louis Armstrong,La vie en rose,-,44,11,,,,
57,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,33,,,,
58,up,Ray Charles,I've Got a Woman,82,14,50,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,12,31,,,,
60,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,27,,,,
61,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),49,25,22,,,,
62,-,Neil Cowley Trio,Grace,-,19,3,,,,
63,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,27,,,,
64,-,Nina Simone,Here Comes the Sun,-,32,5,,,,
65,down,Antônio Carlos Jobim,The Girl From Ipanema,63,14,41,,,,
66,-,Dean Martin,That's Amore,-,21,31,,,,
67,-,Chet Baker,Everything Happens to Me (Remastered),-,67,1,,,,
68,down,Frank Sinatra,I've Got You Under My Skin,39,14,48,,,,
69,-,Bobby McFerrin,Don't Worry Be Happy,-,26,4,,,,
70,-,Glenn Miller and His Orchestra,"In the Mood (From ""radio Days"")",-,70,1,,,,
71,down,Miles Davis,Venus de Milo,52,33,12,,,,
72,-,Aso,Flowers,-,14,16,,,,
73,-,Luke Howard & Nadje Noordhuis,Bluebird,-,47,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,13,,,,
75,-,Bugge Wesseltoft,Morning Has Broken,-,38,1,,,,
76,-,Sarah Vaughan,Lullaby of Birdland,-,42,18,,,,
77,down,Marilyn Monroe,I Wanna Be Loved By You,57,43,22,,,,
78,up,Ella Fitzgerald,Misty,100,34,11,,,,
79,down,Duke Ellington & John Coltrane,In a Sentimental Mood,78,12,15,,,,
80,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,34,3,,,,
81,-,Chet Baker,But Not for Me,-,33,16,,,,
82,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],71,29,42,,,,
83,-,Gidi Gov,Shetach Ha'efker (שטח ההפקר),-,40,4,,,,
84,up,Dinah York,Back to Black (Liang Young Remix),91,84,2,,,,
85,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,45,,,,
86,up,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),87,39,4,,,,
87,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],40,21,42,,,,
88,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,88,1,,,,
89,-,Scubba,Ticket to Ride (feat. Sarah Menescal),-,89,1,,,,
90,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,72,2,,,,
91,down,Craymer & Aiivawn,Can't Take My Eyes off You,66,22,25,,,,
92,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,97,17,19,,,,
93,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,9,,,,
94,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,20,5,,,,
95,-,Ella Fitzgerald,Cry Me a River,-,65,4,,,,
96,-,The Cooltrane Quartet,…Baby One More Time,-,96,1,,,,
97,down,Miles Davis,Freddie Freeloader,55,21,34,,,,
98,-,Chet Baker,The Thrill Is Gone,-,53,4,,,,
99,-,Ibrahim Maalouf,True Sorry,-,52,7,,,,
100,-,Herbie Hancock,Chameleon,-,57,13,,,,
