Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,62,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,48,,,,
3,down,Nina Simone,Feeling Good,2,1,62,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,62,,,,
5,up,Ray Charles,Hit the Road Jack,7,2,62,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,62,,,,
7,down,Nina Simone,I Put a Spell On You,6,4,62,,,,
8,up,Faraj Suleiman,Questions on My Mind,10,4,5,,,,
9,up,Gidi Gov,Yesh Ei Sham (יש אי שם),11,2,62,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,62,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,5,62,,,,
12,up,Faraj Suleiman,Hymn to Gentrification,13,11,5,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,12,2,62,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,4,62,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,5,4,62,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,9,62,,,,
17,up,Nina Simone,Here Comes the Sun,20,14,60,,,,
18,up,Peggy Lee,Fever,25,13,54,,,,
19,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,59,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),19,5,54,,,,
21,up,Frank Sinatra,That's Life,76,6,61,,,,
22,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",69,17,57,,,,
23,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,20,14,,,,
24,down,Miles Davis,Blue In Green,18,12,52,,,,
25,-,Nina Simone,My Baby Just Cares for Me,-,9,60,,,,
26,-,Dave Brubeck,Take Five,-,12,50,,,,
27,down,Björn Meyer,Traces of a Song,22,13,10,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,92,14,59,,,,
29,-,Larry Lovestein & The Velvet Revival,You,-,29,14,,,,
30,down,George Benson,Give Me the Night,24,9,58,,,,
31,down,The Dave Brubeck Quartet,Take Five,16,10,62,,,,
32,down,Bint El Funk,Min Zaman,17,11,60,,,,
33,-,Ray Charles,I've Got a Woman,-,14,60,,,,
34,up,Jorja Smith,Rose Rouge,81,7,29,,,,
35,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,34,,,,
36,up,Faraj Suleiman,Volcanic Winter,37,14,5,,,,
37,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,21,20,4,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,16,55,,,,
39,down,Faraj Suleiman,Night Wander,35,10,5,,,,
40,-,Nina Simone,Sinnerman,-,12,54,,,,
41,down,Miles Davis,So What,23,10,54,,,,
42,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,52,,,,
43,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,16,55,,,,
44,up,Etta James,At Last,57,13,60,,,,
45,-,Nina Simone,Baltimore,-,39,11,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],40,21,53,,,,
47,up,Miles Davis,Freddie Freeloader,52,21,43,,,,
48,up,Miles Davis,All Blues,63,25,36,,,,
49,up,Faraj Suleiman,Marriage Disposal,90,20,5,,,,
50,up,Chet Baker,I Fall in Love Too Easily,74,15,57,,,,
51,-,Faraj Suleiman,Melodies No More,-,19,4,,,,
52,down,"Nat ""King"" Cole",Unforgettable,28,10,57,,,,
53,-,Bucky Pizzarelli,The Summer Knows,-,44,4,,,,
54,down,Dave Brubeck,Take Five,33,23,6,,,,
55,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,45,,,,
56,down,KOKOROKO,Abusey Junction,55,15,59,,,,
57,down,Oscar Peterson Trio,Just In Time,34,34,4,,,,
58,up,Faraj Suleiman,Elegy for a Lone Martyr,59,17,5,,,,
59,up,Louis Armstrong,La vie en rose,68,44,17,,,,
60,-,Frank Sinatra,That's Life (Remastered 2008),-,7,11,,,,
61,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,58,,,,
62,-,Miles Davis,Venus de Milo,-,33,15,,,,
63,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,85,19,42,,,,
64,up,Miles Davis,Flamenco Sketches,67,27,20,,,,
65,up,OutKast,She's Alive,100,34,3,,,,
66,up,Chet Baker,Stella By Starlight,93,32,8,,,,
67,-,Faraj Suleiman,The Drunken Song,-,25,4,,,,
68,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,61,12,,,,
69,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,24,35,,,,
70,-,Luke Howard & Nadje Noordhuis,Oversky,-,48,4,,,,
71,-,Ron Miles,The Rumor,-,37,6,,,,
72,-,The Billy Taylor Trio,Easy Walker,-,72,1,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,25,27,,,,
74,down,Frank Sinatra,My Way (Remastered 2008),27,2,56,,,,
75,-,Larry Lovestein & The Velvet Revival,Life Can Wait,-,75,1,,,,
76,-,Snarky Puppy,Lingus,-,29,30,,,,
77,-,Ralph Sharon,My Shining Hour,-,46,2,,,,
78,-,Dinah Washington,Mad About the Boy,-,31,23,,,,
79,-,Curtis Mayfield,Move On Up (Extended Version),-,8,21,,,,
80,-,Faraj Suleiman,A Prayer,-,18,4,,,,
81,-,Antônio Carlos Jobim,The Girl From Ipanema,-,14,51,,,,
82,up,Charlie Haden,Silence,84,64,3,,,,
83,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,78,2,,,,
84,-,Frank Sinatra,"Theme From New York, New York",-,42,7,,,,
85,-,Chet Baker,There Will Never Be Another You,-,35,19,,,,
86,-,Dean Martin,Sway,-,17,41,,,,
87,-,Stan Kenton,My Lady,-,75,2,,,,
88,-,Lennie Tristano,These Foolish Things,-,75,4,,,,
89,-,Alfa Mist,Keep On,-,64,8,,,,
90,-,Louis Prima,Pennies from Heaven,-,61,2,,,,
91,-,Avishai Cohen Trio,Seattle,-,30,5,,,,
92,-,Bugge Wesseltoft,Koral,-,29,3,,,,
93,-,Peter White,Bueno Funk,-,61,2,,,,
94,-,Chet Baker,I Get Along Without You Very Well,-,25,33,,,,
95,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,32,,,,
96,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,24,30,,,,
97,down,Jim Hall,My One And Only Love,79,47,3,,,,
98,-,Nils Landgren & Esbjörn Svensson,Kristallen,-,98,1,,,,
99,-,Larry Lovestein & The Velvet Revival,Love Affair,-,37,2,,,,
100,-,Lee Konitz,Sound-Lee,-,69,3,,,,
