Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,54,,,,
3,up,Nina Simone,Feeling Good,4,1,68,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,68,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),8,2,68,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,68,,,,
7,down,Ray Charles,Hit the Road Jack,6,2,68,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,4,68,,,,
9,down,Faraj Suleiman,Questions on My Mind,7,4,11,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,5,68,,,,
11,up,Nina Simone,I Put a Spell On You,11,4,68,,,,
12,up,The Dave Brubeck Quartet,Take Five,19,10,68,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,68,,,,
14,up,Dekel Bor,Like a Little Girl In Berlin,53,2,32,,,,
15,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,15,15,4,,,,
16,up,Dekel Bor,Crying In Public Since 2015,55,5,31,,,,
17,up,George Benson,Give Me the Night,23,9,64,,,,
18,up,Dekel Bor,Blood Noise Love,56,6,32,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,37,,,,
20,up,Ray Charles,I've Got a Woman,51,14,66,,,,
21,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,60,,,,
22,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,10,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,68,,,,
24,up,Dekel Bor,No One Belongs Here More Than You,57,3,32,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),63,25,29,,,,
26,up,Dekel Bor,If You See Her,60,5,34,,,,
27,up,Cozy Collective,Winta (feat. Indra),88,22,27,,,,
28,up,Dekel Bor,Deep Dream,62,6,33,,,,
29,up,Miles Davis,So What,30,10,60,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,18,2,68,,,,
31,up,Dekel Bor,And We Are One,65,8,31,,,,
32,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,32,1,,,,
33,up,Dekel Bor,Chase Bliss,69,11,34,,,,
34,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,24,38,,,,
35,up,Dekel Bor,Liquid Sky,67,4,37,,,,
36,up,Dekel Bor,Let Love Rule,70,6,38,,,,
37,down,Chet Baker,I Fall in Love Too Easily,22,15,63,,,,
38,up,Faraj Suleiman,Hymn to Gentrification,73,11,10,,,,
39,down,Miles Davis,Blue In Green,33,12,58,,,,
40,up,Nina Simone,Here Comes the Sun,61,14,66,,,,
41,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,58,,,,
42,down,Eyolf Dale,How could it be?,24,24,2,,,,
43,-,Tord Gustavsen Trio,Graceful Touch,-,43,5,,,,
44,up,André Previn,Darkest Before the Dawn,94,39,5,,,,
45,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,10,65,,,,
46,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,39,1,,,,
47,up,Jim Hall,My One And Only Love,98,47,8,,,,
48,up,Justice Der,Earfquake,91,14,28,,,,
49,-,Chet Baker,You and the Night and the Music,-,49,1,,,,
50,down,"Nat ""King"" Cole",Unforgettable,36,10,63,,,,
51,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,46,2,,,,
52,down,Curtis Mayfield,Move On Up (Single Edit),32,5,60,,,,
53,-,Sarah Vaughan,Lullaby of Birdland,-,42,20,,,,
54,-,Gerry Mulligan & Ben Webster,Chelsea Bridge,-,54,1,,,,
55,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,10,,,,
56,-,Nina Simone,Love Me or Leave Me,-,37,11,,,,
57,down,Nina Simone,Here Comes the Sun,39,32,10,,,,
58,-,Frank Sinatra,Come Fly With Me,-,15,54,,,,
59,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,44,5,,,,
60,down,Chick Corea,Matrix,47,47,2,,,,
61,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,61,1,,,,
62,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,62,1,,,,
63,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),40,24,32,,,,
64,-,Dave Brubeck,Over the Rainbow,-,64,1,,,,
65,down,Chick Corea,Spain,17,17,3,,,,
66,down,KOKOROKO,Abusey Junction,37,15,64,,,,
67,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,58,1,,,,
68,-,Dominic Miller,Angel,-,30,4,,,,
69,-,Cosmo Pyke,A Piper For Janet,-,24,4,,,,
70,-,Gregory Porter,Revival,-,18,6,,,,
71,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,58,20,10,,,,
72,down,Nina Simone,My Baby Just Cares for Me,31,9,66,,,,
73,-,Billie Holiday,I'll Be Seeing You,-,44,8,,,,
74,-,Bugge Wesseltoft,Morning Has Broken,-,38,3,,,,
75,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,17,33,,,,
76,-,Chet Baker,Almost Blue,-,31,5,,,,
77,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,64,1,,,,
78,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Time,-,44,2,,,,
79,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,16,59,,,,
80,-,Jan Johansson,Visa Från Utanmyra,-,34,2,,,,
81,-,Dave Brubeck,Take Five,-,12,55,,,,
82,-,Joseph Shabason,Our Place,-,21,6,,,,
83,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,12,20,,,,
84,-,Melody Gardot,So We Meet Again My Heartache,-,84,1,,,,
85,-,Avishai Cohen,Childhood (for Carmel),-,85,1,,,,
86,down,Bint El Funk,Min Zaman,27,11,66,,,,
87,-,Us3,Cantaloop (Flip Fantasia),-,32,14,,,,
88,-,Diana Krall,How Deep Is The Ocean,-,39,2,,,,
89,-,Julian Lage,Where or When,-,89,3,,,,
90,-,Fred Astaire,Puttin' On the Ritz,-,60,2,,,,
91,down,Frank Sinatra,That's Life,25,6,67,,,,
92,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],81,19,34,,,,
93,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,34,,,,
94,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),26,20,20,,,,
95,-,Espen Eriksen Trio,Transparent Darkness,-,48,1,,,,
96,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,26,2,,,,
97,down,Chick Corea,Armando's Rhumba,20,20,2,,,,
98,-,Veronica Swift,This Bitter Earth,-,59,1,,,,
99,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),45,45,2,,,,
100,-,KOKOROKO,Baba Ayoola,-,57,4,,,,
