Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,8,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,8,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,8,,,,
4,up,Nina Simone,I Put a Spell On You,5,4,8,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,8,,,,
6,down,Ray Charles,Hit the Road Jack,4,2,8,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,5,8,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,8,,,,
9,up,Tony Bennett & Amy Winehouse,Body and Soul,37,9,3,,,,
10,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),43,10,3,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,8,,,,
12,down,Curtis Mayfield,Move On Up (Extended Version),11,8,8,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,5,8,,,,
14,down,Frank Sinatra,That's Life,9,6,8,,,,
15,up,Elton John,Can You Feel the Love Tonight (Live),35,15,8,,,,
16,down,Frank Sinatra,I've Got You Under My Skin,15,14,8,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,9,8,,,,
18,up,Nina Simone,My Baby Just Cares for Me,18,9,8,,,,
19,down,Frank Sinatra,My Way (Remastered 2008),13,2,8,,,,
20,up,Peggy Lee,Fever,26,13,8,,,,
21,down,"Nat ""King"" Cole",Unforgettable,19,10,8,,,,
22,up,Nina Simone,Here Comes the Sun,33,14,8,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,16,8,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,4,8,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,7,8,,,,
26,up,Dave Brubeck,Take Five,28,12,6,,,,
27,down,Bint El Funk,Min Zaman,24,11,7,,,,
28,down,George Benson,Give Me the Night,20,9,8,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,51,16,7,,,,
30,up,Nina Simone,Sinnerman,31,12,7,,,,
31,down,KOKOROKO,Abusey Junction,23,15,8,,,,
32,down,Etta James,At Last,21,13,8,,,,
33,up,Louis Prima,Just a Gigolo,50,26,7,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,10,8,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,30,2,8,,,,
36,down,Ray Charles,I've Got a Woman,17,14,8,,,,
37,up,Frank Sinatra,Come Fly With Me,61,15,7,,,,
38,up,Dean Martin,Sway,41,17,7,,,,
39,down,Miles Davis,So What,36,10,7,,,,
40,up,Chet Baker,I Fall in Love Too Easily,68,15,8,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,39,10,8,,,,
42,up,Ray Charles,Georgia On My Mind,57,41,4,,,,
43,down,The Dave Brubeck Quartet,Take Five,22,10,8,,,,
44,down,Shahin Novrasli,She’s Out of My Life,29,26,7,,,,
45,up,Frank Sinatra,"Theme from New York, New York",48,12,7,,,,
46,-,Ray Charles,"Hallelujah, I Love Her",-,37,2,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),99,13,6,,,,
48,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),73,17,6,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,45,2,,,,
50,-,Antônio Carlos Jobim,The Girl From Ipanema,-,14,7,,,,
51,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],75,21,7,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,12,6,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,4,,,,
54,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,98,19,6,,,,
55,up,Dean Martin,That's Amore,71,21,6,,,,
56,down,Miles Davis,All Blues,46,25,5,,,,
57,down,Angelina Jordan,Fly Me to the Moon (Acoustic),40,26,5,,,,
58,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,44,3,,,,
59,-,Bobby McFerrin,Don't Worry Be Happy,-,26,1,,,,
60,down,Bremer/McCoy,Dråber,44,37,4,,,,
61,down,Pinhas and Sons,כן זה חסר סיכוי,55,27,6,,,,
62,-,Dave Brubeck,Take Five,-,23,1,,,,
63,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],53,29,8,,,,
64,up,Dinah Washington,Cry Me a River,70,29,7,,,,
65,down,Snarky Puppy,Lingus,60,29,6,,,,
66,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,42,20,8,,,,
67,down,Dinah Washington,Mad About the Boy,59,31,7,,,,
68,-,Deeb & SoulFood Horns,Lavanda,-,57,2,,,,
69,up,Miles Davis,Freddie Freeloader,97,21,6,,,,
70,down,Miles Davis,Blue In Green,56,12,8,,,,
71,-,Nina Simone,Night Song,-,71,1,,,,
72,down,Louis Armstrong,La Vie en rose,54,18,3,,,,
73,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,48,1,,,,
74,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,17,8,,,,
75,down,Avishai Cohen,Teivat Hazimra Nifredet,38,27,7,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,25,4,,,,
77,-,George Benson,Give Me the Night,-,77,1,,,,
78,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,35,4,,,,
79,down,Martin Tingvall,The Rocket III,47,47,4,,,,
80,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,80,1,,,,
81,-,Billie Holiday,I'm a Fool to Want You,-,49,1,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,31,4,,,,
83,-,Chet Baker,There Will Never Be Another You,-,35,2,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,27,2,,,,
85,-,Bobby Darin,La Mer (Beyond the Sea),-,77,1,,,,
86,-,Art Blakey & The Jazz Messengers,Moanin',-,11,1,,,,
87,-,Eartha Kitt,Nobody Taught Me,-,87,1,,,,
88,up,Chet Baker,I Get Along Without You Very Well,90,25,7,,,,
89,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,71,1,,,,
90,-,Avishai Cohen,Smash,-,81,2,,,,
91,up,Judy Garland,Over the Rainbow,92,43,2,,,,
92,-,Herbie Hancock,Chameleon,-,57,1,,,,
93,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,61,3,,,,
94,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,76,1,,,,
95,-,Frank Sinatra,Everybody Loves Somebody,-,35,3,,,,
96,-,Avishai Cohen Trio,Remembering,-,23,6,,,,
97,down,Joni Mitchell,Both Sides Now (Orchestral Version),34,19,8,,,,
98,-,Chet Baker,But Not for Me,-,33,4,,,,
99,down,Abisko Lights,Good Night Berlin,62,46,3,,,,
100,-,Shigeto,River Bank Drive,-,40,3,,,,
