Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,163,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,59,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,163,,,,
4,up,Nina Simone,Feeling Good,4,1,163,,,,
5,up,Roy Ayers,Funk in the Hole,5,4,59,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,54,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,16,2,162,,,,
8,down,John Coltrane,My Favorite Things,7,7,75,,,,
9,down,Ray Charles,Hit the Road Jack,8,2,162,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,162,,,,
11,down,John Coltrane,My Shining Hour,9,9,55,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,6,40,,,,
13,down,Nina Simone,I Put a Spell On You,11,4,163,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,4,162,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,5,162,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),19,5,145,,,,
17,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,124,,,,
18,down,טל אלגרבלי,מיליון מילים קאבר,13,2,37,,,,
19,up,Frank Sinatra,Come Fly With Me,24,15,108,,,,
20,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,9,59,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,163,,,,
22,up,Sefi Zisling,"The Sky Sings (feat. Layla Moallem, Jasmin Moallem & KerenDun) [Obas Nenor’s Dub (Edit)]",80,22,2,,,,
23,up,Ray Charles,I've Got a Woman,23,14,144,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,7,162,,,,
25,up,Frank Sinatra,That's Life,37,6,146,,,,
26,down,Dean Martin,That's Amore,22,21,90,,,,
27,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,16,134,,,,
28,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,10,144,,,,
29,down,Dave Brubeck,Take Five,26,12,104,,,,
30,up,Faraj Suleiman,Questions on My Mind,30,4,106,,,,
31,up,"Nat ""King"" Cole",Unforgettable,31,10,136,,,,
32,up,KOKOROKO,Abusey Junction,33,15,94,,,,
33,down,Bobby Hutcherson,Goin' Down South,29,14,36,,,,
34,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),28,17,116,,,,
35,down,Dean Martin,Sway,34,17,92,,,,
36,up,Nina Simone,Here Comes the Sun,38,32,37,,,,
37,up,George Benson,Give Me the Night,41,9,156,,,,
38,down,Nina Simone,My Baby Just Cares for Me,35,9,142,,,,
39,up,HINCHADA ARGENTINA,"Vamos Argentina, sabes que yo te quiero (En vivo)",93,28,2,,,,
40,up,Dave Brubeck,Brahms Lullaby,57,10,29,,,,
41,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,19,96,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,32,10,134,,,,
43,up,Nina Simone,Mr. Bojangles (1993 Remastered),64,32,35,,,,
44,up,Peggy Lee,Fever,47,13,117,,,,
45,down,George Benson,Breezin',44,28,51,,,,
46,down,Frank Sinatra,I've Got You Under My Skin,45,14,126,,,,
47,down,Antônio Carlos Jobim,Wave,42,27,48,,,,
48,down,Bint El Funk,Min Zaman,43,11,149,,,,
49,up,The Dave Brubeck Quartet,Take Five,55,10,157,,,,
50,up,Chet Baker,I Fall in Love Too Easily,63,15,130,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,9,159,,,,
52,down,Nina Simone,Baltimore,49,39,52,,,,
53,up,Nina Simone,Here Comes the Sun,72,14,147,,,,
54,up,Ray Charles,"Hallelujah, I Love Her",66,37,60,,,,
55,down,Duke Ellington & John Coltrane,In a Sentimental Mood,51,12,86,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Summertime,67,16,127,,,,
57,down,Billie Holiday,Solitude,48,13,15,,,,
58,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],53,29,126,,,,
59,down,Nina Simone,Sinnerman,46,12,115,,,,
60,up,Miles Davis,So What,60,10,145,,,,
61,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,39,39,3,,,,
62,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",61,47,23,,,,
63,up,Frank Sinatra,Fly Me to the Moon,97,15,46,,,,
64,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],52,21,122,,,,
65,up,Robert Glasper,Afro Blue (feat. Erykah Badu),68,33,29,,,,
66,down,Louis Armstrong,A Kiss to Build a Dream On,56,55,9,,,,
67,up,Avishai Cohen,Remembering,75,42,29,,,,
68,up,Hugh Masekela,Grazing In the Grass,74,41,32,,,,
69,down,Esbjörn Svensson,Zeta,54,53,2,,,,
70,-,Billie Holiday,I'll Be Seeing You,-,44,22,,,,
71,-,מזמור שיר,ניגון הבעל שם טוב,-,45,8,,,,
72,-,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",-,37,1,,,,
73,down,Koop,Koop Island Blues,62,42,22,,,,
74,-,Frank Sinatra,Nancy (With the Laughing Face),-,46,12,,,,
75,up,Karen Souza,Get Lucky,81,48,29,,,,
76,up,Chet Baker,My Funny Valentine,84,26,72,,,,
77,up,James Taylor Quartet,I Say a Little Prayer,87,20,4,,,,
78,up,Les Paul,Begin the Beguine,82,20,25,,,,
79,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),95,24,73,,,,
80,-,Makaya McCraven,Dream Another,-,25,1,,,,
81,-,Samara Joy,Can't Get Out of This Mood,-,34,1,,,,
82,down,Larry Lovestein & The Velvet Revival,Suspicions,69,38,15,,,,
83,up,Lucy Ellis,Just the Two of Us,88,12,5,,,,
84,down,Miles Davis,Freddie Freeloader,76,21,113,,,,
85,up,Diana Krall,The Look Of Love,98,72,10,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),79,3,87,,,,
87,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),70,70,16,,,,
88,down,Larry Lovestein & The Velvet Revival,You,78,29,56,,,,
89,down,karolina,Self Voodoo (feat. Rejoicer),65,6,8,,,,
90,up,Bill Laurance & Michael League,Sant Esteve,94,58,2,,,,
91,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,31,2,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,31,27,,,,
93,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),100,47,35,,,,
94,down,Frank Sinatra,I've Got My Love to Keep Me Warm,58,7,29,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,45,22,,,,
96,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,56,12,,,,
97,down,Wynton Marsalis,A Sleepin' Bee,71,52,12,,,,
98,-,Nina Simone,Lilac Wine,-,51,6,,,,
99,-,Nina Simone,To Love Somebody,-,66,10,,,,
100,down,Miles Davis,Blue In Green,86,12,133,,,,
