Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,24,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,24,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,24,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,24,,,,
5,down,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,24,,,,
6,up,Ray Charles,Hit the Road Jack,8,2,24,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,24,,,,
8,down,Nina Simone,I Put a Spell On You,6,4,24,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,5,24,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),10,5,16,,,,
11,up,The Dave Brubeck Quartet,Take Five,18,10,24,,,,
12,up,Nina Simone,My Baby Just Cares for Me,16,9,24,,,,
13,down,Frank Sinatra,That's Life,11,6,24,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,21,10,24,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,4,24,,,,
16,up,"Nat ""King"" Cole",Unforgettable,20,10,24,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,9,24,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,12,,,,
19,up,Bint El Funk,Min Zaman,32,11,23,,,,
20,up,Ray Charles,I've Got a Woman,30,14,24,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,16,24,,,,
22,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,16,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,4,24,,,,
24,down,Miles Davis,So What,23,10,23,,,,
25,up,Nina Simone,Here Comes the Sun,27,14,24,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,14,2,24,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],33,21,22,,,,
28,up,Etta James,At Last,29,13,24,,,,
29,down,KOKOROKO,Abusey Junction,17,15,24,,,,
30,up,Dean Martin,Sway,65,17,23,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),25,2,24,,,,
32,down,Miles Davis,Blue In Green,31,12,23,,,,
33,down,Chet Baker,I Fall in Love Too Easily,22,15,24,,,,
34,down,Frank Sinatra,I've Got You Under My Skin,19,14,24,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,4,24,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Summertime,57,16,23,,,,
37,-,Nina Simone,Love Me or Leave Me,-,37,6,,,,
38,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",44,17,24,,,,
39,up,Etta James,I Just Want to Make Love to You,79,39,7,,,,
40,up,Craymer & Aiivawn,Can't Take My Eyes off You,75,22,7,,,,
41,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),88,13,12,,,,
42,up,Jeremy Cunningham,He Pushes Up,47,42,2,,,,
43,up,Nina Simone,Mr. Bojangles (1993 Remastered),60,32,13,,,,
44,down,Miles Davis,Freddie Freeloader,40,21,22,,,,
45,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,20,,,,
46,up,George Benson,Give Me the Night,94,9,24,,,,
47,-,Snarky Puppy,Lingus,-,29,18,,,,
48,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),85,48,2,,,,
49,-,Billie Holiday,I'm a Fool to Want You,-,49,3,,,,
50,-,Bobby Darin,Beyond the Sea,-,50,1,,,,
51,down,Marilyn Monroe,I Wanna Be Loved By You,43,43,14,,,,
52,-,Shirley Bassey,My Funny Valentine,-,52,1,,,,
53,down,Dave Brubeck,Take Five,36,12,22,,,,
54,-,Just Steezy Things & Lifted LoFi,The Handshake (feat. Bobby Spellman),-,54,1,,,,
55,-,Omer Avital,Zohar Smiles,-,55,1,,,,
56,-,Omer Avital,Shabazi,-,56,2,,,,
57,up,Kandace Springs,Pearls (feat. Avishai Cohen),68,57,2,,,,
58,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,44,12,,,,
59,up,Antônio Carlos Jobim,The Girl From Ipanema,80,14,21,,,,
60,-,Ray Charles,"Hallelujah, I Love Her",-,37,11,,,,
61,up,Miles Davis,Venus de Milo,98,33,4,,,,
62,-,Antônio Carlos Jobim,O Morro Não Tem Vez,-,62,1,,,,
63,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",83,63,2,,,,
64,-,Stan Getz,Love Is Here to Stay (Alternate Take) [Alternate Take],-,64,1,,,,
65,up,Annie Lennox,I Put a Spell On You,95,38,4,,,,
66,down,Nina Simone,Sinnerman,48,12,23,,,,
67,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,20,1,,,,
68,-,Ray Charles,Unchain My Heart,-,68,1,,,,
69,-,Lee Konitz,Sound-Lee,-,69,1,,,,
70,-,Rob Luft,All Ways Moving,-,34,1,,,,
71,-,The Modern Jazz Quartet,Django (Instrumental),-,71,2,,,,
72,-,Dinah Washington,Mad About the Boy,-,31,16,,,,
73,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,17,,,,
74,down,Chet Baker,My Funny Valentine,54,26,14,,,,
75,-,Chet Baker,Stella By Starlight,-,32,1,,,,
76,down,Miles Davis,All Blues,73,25,19,,,,
77,-,Teddy Charles,The Quiet Time,-,58,1,,,,
78,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,78,1,,,,
79,-,Avishai Cohen,Aurora,-,79,1,,,,
80,-,Nitzan Bar,T Song,-,80,1,,,,
81,-,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,-,68,1,,,,
82,-,Miles Davis,Flamenco Sketches,-,27,9,,,,
83,-,Doris Day,Let's Keep Smiling,-,42,5,,,,
84,-,Nina Simone,Turn Me On,-,84,1,,,,
85,-,Charles Mingus,Goodbye Pork Pie Hat,-,76,1,,,,
86,-,Lennie Tristano,These Foolish Things,-,75,1,,,,
87,-,Dean Martin,That's Amore,-,21,17,,,,
88,-,Nina Simone,To Love Somebody,-,66,3,,,,
89,-,パット・メセニー,Everything Explained,-,77,1,,,,
90,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),35,24,15,,,,
91,-,Nina Simone,Backlash Blues,-,91,1,,,,
92,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,92,1,,,,
93,-,Betty Carter,"Baby, It's Cold Outside",-,93,1,,,,
94,-,Tony Bennett & k.d. lang,What a Wonderful World,-,94,1,,,,
95,-,Avishai Cohen & Big Vicious,Hidden Chamber,-,32,3,,,,
96,-,Bill Evans Trio,Sweet and Lovely,-,60,1,,,,
97,down,Nina Simone,Don't Let Me Be Misunderstood,39,10,22,,,,
98,-,KOKOROKO,Carry Me Home,-,98,1,,,,
99,down,Peggy Lee,Fever,28,13,24,,,,
100,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,100,1,,,,
