Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,160,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,56,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,160,,,,
4,down,Nina Simone,Feeling Good,2,1,160,,,,
5,up,Roy Ayers,Funk in the Hole,6,4,56,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,159,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,51,,,,
8,up,John Coltrane,My Favorite Things,13,7,72,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,4,159,,,,
10,up,karolina,Boots (feat. Avishai Cohen),57,10,2,,,,
11,down,Nina Simone,I Put a Spell On You,9,4,160,,,,
12,up,karolina,Self Voodoo (feat. Rejoicer),58,6,5,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,10,2,159,,,,
14,down,טל אלגרבלי,מיליון מילים קאבר,11,2,34,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,6,37,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,121,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,4,159,,,,
18,up,John Coltrane,My Shining Hour,23,9,52,,,,
19,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,9,56,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,5,159,,,,
21,down,"Nat ""King"" Cole",Unforgettable,20,10,133,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,2,160,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,7,159,,,,
24,up,Dave Brubeck,Take Five,24,12,101,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),22,5,142,,,,
26,up,karolina,Ready For Juju (feat. Jenny Penkin),65,5,8,,,,
27,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,16,131,,,,
28,down,Ray Charles,I've Got a Woman,25,14,141,,,,
29,down,Frank Sinatra,Come Fly With Me,21,15,105,,,,
30,up,karolina,All Rivers (feat. Avishai Cohen),68,30,2,,,,
31,down,Dean Martin,That's Amore,30,21,87,,,,
32,down,Frank Sinatra,That's Life,29,6,143,,,,
33,up,karolina,Driving Me Mad,72,33,2,,,,
34,up,Dean Martin,Sway,35,17,89,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,31,10,131,,,,
36,down,Billie Holiday,Solitude,28,13,12,,,,
37,down,Faraj Suleiman,Questions on My Mind,36,4,103,,,,
38,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,19,93,,,,
39,down,Nina Simone,My Baby Just Cares for Me,33,9,139,,,,
40,down,George Benson,Give Me the Night,32,9,153,,,,
41,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,17,113,,,,
42,down,KOKOROKO,Abusey Junction,34,15,91,,,,
43,up,karolina,Thank You (feat. Amir Bresler),74,43,2,,,,
44,down,George Benson,Breezin',42,28,48,,,,
45,up,karolina,Return (feat. Rejoicer),73,45,2,,,,
46,up,Chet Baker,I Fall in Love Too Easily,49,15,127,,,,
47,down,Frank Sinatra,I've Got You Under My Skin,40,14,123,,,,
48,down,Peggy Lee,Fever,41,13,114,,,,
49,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],48,29,123,,,,
50,down,Antônio Carlos Jobim,Wave,39,27,45,,,,
51,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,37,37,11,,,,
52,down,The Dave Brubeck Quartet,Take Five,43,10,154,,,,
53,up,Nina Simone,I Shall Be Released,56,43,25,,,,
54,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,46,10,141,,,,
55,down,Miles Davis,So What,54,10,142,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,9,156,,,,
57,down,Ray Charles,"Hallelujah, I Love Her",51,37,57,,,,
58,up,Robert Glasper,Afro Blue (feat. Erykah Badu),88,33,26,,,,
59,up,Nina Simone,Here Comes the Sun,62,32,34,,,,
60,up,karolina,No Mo Me (feat. Nitai Hershkovits),79,60,2,,,,
61,up,karolina,Boat (feat. Eyal Talmudi),80,61,2,,,,
62,down,Bint El Funk,Min Zaman,44,11,146,,,,
63,up,Karen Souza,Get Lucky,64,48,26,,,,
64,up,Bobby Hutcherson,Goin' Down South,77,14,33,,,,
65,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",47,47,20,,,,
66,up,Louis Armstrong & Ella Fitzgerald,Summertime,67,16,124,,,,
67,down,Louis Armstrong,A Kiss to Build a Dream On,55,55,6,,,,
68,up,Nina Simone,Baltimore,69,39,49,,,,
69,down,Duke Ellington & John Coltrane,In a Sentimental Mood,50,12,83,,,,
70,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],85,21,119,,,,
71,down,Nina Simone,Sinnerman,60,12,112,,,,
72,down,Miles Davis,Blue In Green,61,12,130,,,,
73,down,Nina Simone,Here Comes the Sun,45,14,144,,,,
74,up,Frank Sinatra,I've Got My Love to Keep Me Warm,75,7,26,,,,
75,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),81,70,13,,,,
76,-,Larry Lovestein & The Velvet Revival,You,-,29,53,,,,
77,down,Frank Sinatra,Fly Me to the Moon,71,15,43,,,,
78,down,Miles Davis,Freddie Freeloader,53,21,110,,,,
79,-,Chet Baker,My Funny Valentine,-,26,69,,,,
80,down,Dave Brubeck,Brahms Lullaby,70,10,26,,,,
81,up,Diana Krall,The Look Of Love,89,72,8,,,,
82,down,Sneha,So This Is Love,76,76,5,,,,
83,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",91,68,3,,,,
84,-,Billie Holiday,Fine and Mellow,-,84,1,,,,
85,-,Larry Lovestein & The Velvet Revival,Suspicions,-,38,12,,,,
86,-,Chet Baker,I Get Along Without You Very Well,-,25,75,,,,
87,-,Larry Lovestein & The Velvet Revival,Love Affair,-,37,8,,,,
88,-,James Taylor Quartet,I Say a Little Prayer,-,20,1,,,,
89,-,מזמור שיר,ניגון הבעל שם טוב,-,45,6,,,,
90,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),59,47,10,,,,
91,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,112,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),83,3,84,,,,
93,-,Julian Lage,Auditorium,-,93,1,,,,
94,up,Gidi Gov,Rikud Yareach (ריקוד ירח),99,34,35,,,,
95,up,Avishai Cohen,Remembering,97,42,27,,,,
96,up,Paolo Fresu,Ferlinghetti,100,50,9,,,,
97,down,Hugh Masekela,Grazing In the Grass,86,41,29,,,,
98,-,Larry Lovestein & The Velvet Revival,Life Can Wait,-,75,3,,,,
99,-,Frank Sinatra,Nancy (With the Laughing Face),-,46,10,,,,
100,down,Les Paul,Begin the Beguine,63,20,22,,,,
