Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,81,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
3,up,Nina Simone,Feeling Good,3,1,81,,,,
4,up,Ray Charles,Hit the Road Jack,8,2,81,,,,
5,up,Faraj Suleiman,Questions on My Mind,5,4,24,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,67,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,2,81,,,,
8,-,Alex Sipiagin,Miyako,-,8,1,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,5,81,,,,
10,-,Dave Brubeck,Brahms Lullaby,-,10,3,,,,
11,down,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,81,,,,
12,down,Nina Simone,I Put a Spell On You,6,4,81,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,4,81,,,,
14,-,Aso,Flowers,-,14,24,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,7,81,,,,
16,-,Scott DuBois,Into River Fog,-,16,7,,,,
17,-,Joe Pass,Lil' Darlin',-,17,1,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],65,4,73,,,,
19,-,Bill Evans,The Peacocks,-,19,1,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,9,79,,,,
21,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,21,1,,,,
22,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,22,1,,,,
23,up,Ray Charles,I've Got a Woman,34,14,79,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,15,2,81,,,,
25,-,New Faces,Hold My Heart,-,25,1,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,4,81,,,,
27,-,Eyolf Dale,The Lonely Banker,-,27,1,,,,
28,down,George Benson,Give Me the Night,10,9,77,,,,
29,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,41,,,,
30,-,Karin Hammar Fab 4,Pra Você,-,30,2,,,,
31,down,Faraj Suleiman,Hymn to Gentrification,18,11,21,,,,
32,up,Frank Sinatra,That's Life,87,6,80,,,,
33,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,26,1,,,,
34,down,Justice Der,Earfquake,33,14,33,,,,
35,-,Keith Jarrett & Charlie Haden,Goodbye,-,30,1,,,,
36,-,Bill Evans & Jim Hall,Darn That Dream,-,36,4,,,,
37,-,Cozy Collective,Winta (feat. Indra),-,22,30,,,,
38,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,51,,,,
39,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,32,1,,,,
40,-,Gidi Gov,Shetach Ha'efker (שטח ההפקר),-,40,5,,,,
41,down,Dave Holland,Another Land,35,35,6,,,,
42,-,Larry Lovestein & The Velvet Revival,You,-,29,20,,,,
43,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,39,2,,,,
44,down,Wynton Kelly,Autumn Leaves,42,41,3,,,,
45,-,Pat Metheny Group,So May It Secretly Begin,-,45,1,,,,
46,-,Neil Cowley Trio,Grace,-,19,4,,,,
47,-,Luke Howard & Nadje Noordhuis,Bluebird,-,47,3,,,,
48,-,Dave Brubeck,Take Five,-,23,16,,,,
49,-,Enzo Carniel & Filippo Vignato,Aria,-,46,2,,,,
50,-,Keith Jarrett,Someone to Watch Over Me,-,50,4,,,,
51,-,Gidi Gov,Achla Olam (אחלה עולם),-,49,1,,,,
52,up,Craymer & Aiivawn,Can't Take My Eyes off You,58,22,35,,,,
53,-,Joachim Kühn,Peace Piece,-,20,9,,,,
54,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,20,12,,,,
55,-,Gidi Gov,"Haya, O Ulai Lo Haya (היה, או אולי לא היה)",-,48,4,,,,
56,-,Kiefer,Friends,-,56,1,,,,
57,-,Anouar Brahem,Waking State,-,57,1,,,,
58,up,Avishai Cohen Trio,Seattle,91,30,9,,,,
59,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,27,4,,,,
60,down,John Pizzarelli,From This Place,17,15,6,,,,
61,-,Michel Fernandez Quartet,Lea,-,61,2,,,,
62,-,Daniel Zamir,Missing Here,-,42,5,,,,
63,-,Noam Wiesenberg,Prelude,-,40,7,,,,
64,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,24,35,,,,
65,-,Adam Kolker,Dance Cadaverous,-,51,1,,,,
66,-,Sons Of Kemet,Think Of Home,-,66,1,,,,
67,-,Lex Jasper Trio,As the Decade Passed,-,55,2,,,,
68,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,21,,,,
69,down,Etta James,At Last,39,13,74,,,,
70,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,57,3,,,,
71,-,Sade,No Ordinary Love,-,8,4,,,,
72,down,Dekel Bor,Like a Little Girl In Berlin,11,2,42,,,,
73,down,Dekel Bor,Crying In Public Since 2015,24,5,41,,,,
74,down,Tingvall Trio,Flotten,51,51,2,,,,
75,-,Nina Simone,Here Comes the Sun,-,14,76,,,,
76,-,Avishai Cohen,Remembering,-,42,4,,,,
77,-,Gidi Gov,G'igolo (ג'יגולו),-,77,2,,,,
78,-,Micah Thomas,Across My Path,-,78,1,,,,
79,down,Dekel Bor,Blood Noise Love,25,6,42,,,,
80,-,Alice Coltrane,Turiya & Ramakrishna,-,74,2,,,,
81,-,Emil Ingmar,Ellegatan,-,37,7,,,,
82,-,Ron Miles,The Rumor,-,37,8,,,,
83,down,Gidi Gov,Rikud Yareach (ריקוד ירח),49,34,6,,,,
84,-,Oded Tzur,Miniature 3,-,53,2,,,,
85,down,Dekel Bor,No One Belongs Here More Than You,20,3,41,,,,
86,-,Michael Wollny,Nun schließe mir die Augen beide,-,57,2,,,,
87,down,Dekel Bor,If You See Her,19,5,45,,,,
88,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),79,17,51,,,,
89,-,Gidi Gov,Et Ze Mimeni Lo Yikchu (את זה ממני לא ייקחו),-,89,2,,,,
90,-,Matt Carmichael,Dear Grandma,-,90,1,,,,
91,down,John Coltrane,Blue Train (Remastered),63,63,3,,,,
92,-,Bill Frisell,We Shall Overcome,-,84,2,,,,
93,-,John Beasley,Song for Dub,-,52,2,,,,
94,down,Dekel Bor,Deep Dream,21,6,43,,,,
95,down,Faraj Suleiman,Bad Timing,40,33,4,,,,
96,down,Curtis Mayfield,Move On Up (Single Edit),31,5,71,,,,
97,-,Annie Lennox,I Put a Spell On You,-,38,15,,,,
98,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",56,56,3,,,,
99,-,Alfa Mist,Breathe,-,40,3,,,,
100,down,Dekel Bor,And We Are One,22,8,41,,,,
