Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,51,,,,
3,up,Nina Simone,Feeling Good,3,1,65,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,65,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,65,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,65,,,,
7,up,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,65,,,,
8,up,Nina Simone,I Put a Spell On You,8,4,65,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,5,65,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,4,65,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,65,,,,
12,down,Faraj Suleiman,Questions on My Mind,10,4,8,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,65,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,16,2,65,,,,
15,up,Frank Sinatra,That's Life,15,6,64,,,,
16,up,Nina Simone,My Baby Just Cares for Me,19,9,63,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,9,65,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,53,16,58,,,,
19,up,Oscar Peterson,Love Walked In,41,19,3,,,,
20,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,64,20,7,,,,
21,down,The Dave Brubeck Quartet,Take Five,11,10,65,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,16,58,,,,
23,down,Chet Baker,I Fall in Love Too Easily,17,15,60,,,,
24,up,Cosmo Pyke,A Piper For Janet,27,24,2,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),24,5,57,,,,
26,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],21,21,56,,,,
27,up,Dave Brubeck,Take Five,50,12,53,,,,
28,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,10,62,,,,
29,up,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,94,29,2,,,,
30,up,Nina Simone,Here Comes the Sun,33,14,63,,,,
31,down,Ray Charles,I've Got a Woman,26,14,63,,,,
32,up,Bint El Funk,Min Zaman,60,11,63,,,,
33,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),28,17,44,,,,
34,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,15,1,,,,
35,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Mystery and Illusions,45,35,2,,,,
36,up,Peggy Lee,Fever,55,13,57,,,,
37,-,Aviv Noam Quartet,Liberation,-,37,1,,,,
38,down,"Nat ""King"" Cole",Unforgettable,18,10,60,,,,
39,up,Miles Davis,Blue In Green,46,12,55,,,,
40,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,15,,,,
41,down,Björn Meyer,Traces of a Song,35,13,13,,,,
42,up,Louis Armstrong,La Vie en rose,56,18,41,,,,
43,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,17,30,,,,
44,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Time,-,44,1,,,,
45,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",34,17,59,,,,
46,down,Frank Sinatra,My Way (Remastered 2008),20,2,59,,,,
47,up,Jorja Smith,Rose Rouge,100,7,32,,,,
48,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",The Thief’s Dream,-,48,1,,,,
49,-,Tina Brooks,Stranger In Paradise (Remastered),-,49,1,,,,
50,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,50,,,,
51,-,Aviv Noam Quartet,Contradictions,-,51,1,,,,
52,down,Miles Davis,So What,36,10,57,,,,
53,-,Aviv Noam Quartet,Something Changes,-,53,1,,,,
54,up,Luke Howard & Nadje Noordhuis,Oversky,96,48,7,,,,
55,up,Bucky Pizzarelli,The Summer Knows,88,44,7,,,,
56,-,Aviv Noam Quartet,A Multi-Spirit Canon,-,56,1,,,,
57,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],52,29,54,,,,
58,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,32,,,,
59,down,George Benson,Give Me the Night,29,9,61,,,,
60,-,Dave Brubeck,Take Five,-,23,8,,,,
61,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),40,24,37,,,,
62,-,Nina Simone,Here Comes the Sun,-,32,7,,,,
63,up,OutKast,She's Alive,99,34,6,,,,
64,down,Miles Davis,All Blues,32,25,38,,,,
65,down,Antônio Carlos Jobim,The Girl From Ipanema,48,14,54,,,,
66,-,Jim Hall,My One And Only Love,-,47,5,,,,
67,-,Dorothy Donegan,Georgia,-,67,1,,,,
68,-,André Previn,Darkest Before the Dawn,-,39,2,,,,
69,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,33,,,,
70,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,27,2,,,,
71,-,The Ray Bryant Trio,Django (Instrumental Version),-,71,1,,,,
72,-,Ralph Sharon,My Shining Hour,-,46,3,,,,
73,down,Frank Sinatra,I've Got You Under My Skin,49,14,62,,,,
74,-,Aviv Noam Quartet,"Pnina & Gezer, Pt. 2",-,74,1,,,,
75,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,20,17,,,,
76,-,Billie Holiday,I'll Be Seeing You,-,44,7,,,,
77,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",GG,-,77,1,,,,
78,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,78,1,,,,
79,-,Aviv Noam Quartet,"Pnina & Gezer, Pt. 1",-,79,1,,,,
80,-,Charlie Haden,Silence,-,64,4,,,,
81,-,Joe Chambers,Samba de Maracatu,-,81,1,,,,
82,-,Dean Martin,Sway,-,17,42,,,,
83,-,Nina Simone,Ne Me Quitte Pas,-,46,20,,,,
84,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,9,,,,
85,-,Snarky Puppy,Shofukan,-,55,13,,,,
86,-,Danny Keane,Suspended Memory (In Isolation),-,16,2,,,,
87,-,Ahmad Jamal,Easy To Love,-,87,1,,,,
88,down,Miles Davis,Flamenco Sketches,85,27,23,,,,
89,-,Stan Getz,Love Is Here to Stay (Alternate Take) [Alternate Take],-,64,5,,,,
90,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,18,,,,
91,-,Larry Lovestein & The Velvet Revival,Love Affair,-,37,3,,,,
92,-,Sarah Vaughan,Lullaby of Birdland,-,42,19,,,,
93,-,Etta James,Sunday Kind of Love,-,36,5,,,,
94,-,Annie Lennox,I Put a Spell On You,-,38,11,,,,
95,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,17,14,,,,
96,down,Miles Davis,Venus de Milo,73,33,17,,,,
97,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,97,1,,,,
98,-,マッコイ・タイナー,We'll Be Together Again,-,65,2,,,,
99,down,Miles Davis,Freddie Freeloader,59,21,46,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,16,,,,
