Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Otsochodzi,TTHE GRIND,1,1,5,,,,
2,up,Taco Hemingway,1-800-OŚWIECENIE,2,1,33,,,,
3,up,Slon,Zero Absolutne,44,3,2,,,,
4,up,"Young Leosia, bambi & PG$",PG$ - EP,5,2,9,,,,
5,up,PRO8L3M,PROXL3M,6,1,23,,,,
6,up,Bonus RPK,Życia Weteran,53,6,2,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,7,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,2,4,,,,
9,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,12,,,,
10,down,Travis Scott,UTOPIA,9,1,41,,,,
11,down,Gibbs & Jonatan,SAFE,8,2,28,,,,
12,up,Travis Scott,ASTROWORLD,20,7,234,9,2019-11-10,6,2020-05-03
13,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",25,1,235,,,,
14,down,Kukon,Organic Human,11,1,12,,,,
15,up,Diho,Wiceprezes,67,15,2,,,,
16,down,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,14,14,5,,,,
17,down,Taco Hemingway,Trójkąt warszawski,13,10,38,,,,
18,up,Kanye West,Graduation,23,8,130,,,,
19,down,Taco Hemingway,Marmur,16,5,235,,,,
20,down,Chivas,Deathcore,12,1,15,,,,
21,up,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",22,11,58,,,,
22,down,Quebonafide,ROMANTIC PSYCHO,18,13,94,,,,
23,down,Avi,Mały Książę,21,1,58,,,,
24,up,Kacperczyk,Pokolenie Końca Świata,29,1,43,,,,
25,up,Taco Hemingway,Europa,27,1,192,,,,
26,up,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,26,2,41,,,,
27,up,Taco Hemingway,Café Belga,34,7,235,,,,
28,down,"Małach, Rufuz & Małach/Rufuz",Materiał,17,9,5,,,,
29,up,Oki,PRODUKT47,40,1,99,,,,
30,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",42,19,110,,,,
31,up,Avi & Louis Villain,Akademia Sztuk Pięknych,39,2,155,,,,
32,-,Kali & Sir Mich,Zapiski z Landary,-,32,1,,,,
33,up,PRO8L3M,Art Brut 2,35,1,218,,,,
34,down,21 Savage,american dream,28,1,17,,,,
35,up,bambi,in real life,57,3,23,,,,
36,up,Mata,100 Dni Do Matury,49,1,225,,,,
37,up,Kendrick Lamar,DAMN.,37,36,103,,,,
38,up,Taco Hemingway,Szprycer,56,10,232,,,,
39,down,Mortal,Maze,15,13,4,,,,
40,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),48,1,74,,,,
41,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),45,12,122,,,,
42,down,Yeat,2093 (P2),33,3,12,,,,
43,down,Travis Scott,Rodeo (Expanded Edition),41,22,61,99,2020-05-03,99,2020-05-03
