Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,11,14,2020-08-23,12,2020-10-25
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),6,1,20,,,,
3,up,Michael Bublé,When You're Smiling,3,1,3,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,24,75,2020-05-24,1,2020-05-31
5,down,Keith Urban,One Too Many,2,2,7,,,,
6,down,Sigala & James Arthur,Lasting Lover,5,3,8,,,,
7,up,Dua Lipa,Levitating,17,1,6,74,2020-04-05,74,2020-04-05
8,up,Jax Jones & Ella Henderson,This Is Real,22,3,52,,,,
9,up,Dua Lipa,Don't Start Now,11,1,52,19,2019-11-03,3,2020-01-05
10,up,Dua Lipa,Break My Heart,13,1,32,97,2020-03-29,5,2020-06-28
11,down,Justin Bieber,Holy (feat. Chance the Rapper),8,8,7,83,2020-09-20,4,2020-09-27
12,up,24kGoldn,Mood (feat. iann dior),12,9,10,33,2020-08-23,1,2020-10-11
13,up,Little Mix,Break Up Song,18,1,31,55,2020-03-29,55,2020-03-29
14,up,Shawn Mendes,Wonder,29,14,4,15,2020-10-11,15,2020-10-11
15,up,Nathan Dawe,Lighter (feat. KSI),27,10,14,,,,
16,down,Ad-8,Cell Phone Plan Cut Off,9,9,4,,,,
17,up,Tate McRae,you broke me first,34,16,7,81,2020-08-23,15,2020-11-15
18,-,Little Mix,Sweet Melody,-,9,1,,,,
19,up,Jason Derulo,Take You Dancing,39,1,14,71,2020-08-23,16,2021-01-17
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,2,10,99,2020-10-11,61,2020-11-01
21,down,AD7,Pas de prise de tête,16,2,4,,,,
22,up,Sam Smith,Diamonds,32,2,6,51,2020-09-27,18,2020-11-15
23,down,Jess Glynne,Hold My Hand,4,2,25,87,2020-04-05,87,2020-04-05
24,down,Joel Corry,Head & Heart (feat. MNEK),20,3,17,99,2020-07-26,16,2020-09-20
25,up,Jax Jones & Au/Ra,i miss u,48,19,3,,,,
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,26,3,,,,
27,down,The Weeknd,Blinding Lights,24,2,43,94,2019-12-01,1,2020-03-01
28,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,12,1,,,,
29,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,5,14,,,,
30,up,Dermot Kennedy,Giants,40,8,15,,,,
31,up,Chris Brown & Young Thug,Go Crazy,44,24,14,98,2020-05-31,13,2020-08-16
32,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),31,14,3,,,,
33,-,2PIGS,Hula Hoop,-,11,5,,,,
34,up,MK,2AM (feat. Carla Monroe),47,33,4,,,,
35,down,Topic,Breaking Me (feat. A7S),19,4,24,94,2020-03-01,8,2020-08-16
36,up,220 KID & JC Stewart,Too Many Nights,41,12,6,,,,
37,up,AJ Tracey & Mabel,West Ten,45,12,16,,,,
38,down,Ashnikko,Daisy,23,23,5,77,2020-10-18,70,2020-10-25
39,down,Royal Blood,Trouble’s Coming,38,26,4,,,,
40,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),36,19,10,,,,
41,-,Harry Styles,Golden,-,8,1,61,2019-12-22,39,2020-12-13
42,down,Ella Henderson & Roger Sanchez,Dream On Me,14,14,4,,,,
43,down,Biffy Clyro,Space,30,20,10,,,,
44,up,Kylie Minogue,Magic (Single Version),64,43,3,,,,
45,down,Sam Smith & Normani,Dancing with a Stranger,43,19,50,51,2019-10-06,51,2019-10-06
46,up,Lewis Capaldi,Before You Go,79,1,48,45,2019-11-24,10,2020-08-30
47,up,PS1,Fake Friends (feat. Alex Hosking),51,14,18,,,,
48,up,AD7,Hey Mama,49,38,3,,,,
49,up,Harry Styles,Adore You,55,1,48,24,2019-12-08,6,2020-04-19
50,up,Maroon 5,Memories,53,3,51,36,2019-10-06,2,2019-11-17
51,up,Jorja Smith,Come Over (feat. Popcaan),65,51,3,,,,
52,down,220 KID & GRACEY,Don’t Need Love,10,7,28,,,,
53,up,Becky Hill & Sigala,Heaven On My Mind,60,3,17,,,,
54,-,John August Pregler & Bernard James Perry,Alive and in Love,-,9,1,,,,
55,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,11,40,2019-10-06,40,2019-10-06
56,down,The Weeknd,Blinding Lights (Instrumental),46,28,5,,,,
57,-,Ramones,Blitzkreig Bop (Single Version),-,24,3,,,,
58,-,Ronan Keating,Forever Aint Enough,-,58,1,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,59,1,51,1,2019-10-06,1,2019-10-06
60,up,ABBA,The Winner Takes It All,73,33,28,,,,
61,-,Dead Pixel,Morning Breeze,-,1,2,,,,
62,-,"Calvin Harris, Sam Smith",Promises,-,27,37,,,,
63,-,Ad Brown,Something for the Pain (feat. Renee Six),-,1,3,,,,
64,-,Amy Winehouse,Back to Black,-,22,20,,,,
65,-,P!nk,Just Like a Pill,-,65,1,,,,
66,-,Ed Sheeran & Justin Bieber,I Don't Care,-,32,24,31,2019-10-06,23,2019-11-17
67,up,Amy Winehouse,Rehab,80,29,29,,,,
68,-,Backstreet Boys,I Want It That Way,-,68,1,,,,
69,down,Nathan Dawe,Flowers (feat. Jaykae),63,3,31,,,,
70,down,Johnnie Taylor,Just the One (I've Been Looking For),52,8,17,,,,
71,-,AC/DC,Shot in the Dark,-,37,1,,,,
72,-,Wet Wet Wet,Goodnight Girl '94,-,72,1,,,,
73,down,Wes Nelson & Hardy Caprio,See Nobody,66,44,2,,,,
74,down,Harry Styles,Watermelon Sugar,21,4,40,85,2019-11-17,2,2020-08-23
75,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,73,2,61,2020-08-23,8,2020-10-04
76,-,Kodaline,Everyone Changes,-,76,1,,,,
77,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,62,62,3,,,,
78,up,Dua Lipa,Levitating (feat. DaBaby),83,11,4,93,2020-10-25,3,2021-05-16
79,-,James Hype,Afraid (feat. Harlee),-,25,1,,,,
80,down,Bruce Springsteen,Ghosts,37,35,5,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,26,,,,
82,-,The Hollies,The Air That I Breathe,-,82,1,,,,
83,-,Camila Cabello,My Oh My (feat. DaBaby),-,11,21,52,2019-12-15,22,2020-02-02
84,-,Rick Waldron,Forgiveness - One,-,84,2,,,,
85,-,Becky Hill,Space,-,46,1,,,,
86,-,Phil Collins,Groovy Kind of Love,-,86,1,,,,
87,down,The Orb,Moon Quake 6,26,26,3,,,,
88,up,Kygo & Whitney Houston,Higher Love,99,10,43,22,2019-10-06,20,2019-10-13
89,-,P!nk,A Million Dreams,-,30,11,,,,
90,down,Doja Cat,Say So,75,6,39,100,2020-02-02,6,2020-05-03
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,35,,,,
92,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,54,12,,,,
93,-,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",-,45,2,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,37,19,,,,
95,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,84,1,,,,
96,down,Kygo & Tina Turner,What's Love Got to Do with It,42,6,13,83,2020-09-06,57,2020-09-20
97,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,79,1,,,,
98,down,Sophie Ellis-Bextor,Crying At The Discotheque,57,56,3,,,,
99,down,New Order,Be a Rebel,74,74,3,,,,
100,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],89,26,20,,,,
