Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,14,,,,
2,up,Ed Sheeran,Eyes Closed,3,2,8,,,,
3,down,Taylor Swift,Anti-Hero,2,2,29,,,,
4,up,Spandau Ballet,True,6,2,53,,,,
5,up,Lewis Capaldi,Pointless,5,2,21,,,,
6,down,Lewis Capaldi,Forget Me,4,1,35,,,,
7,up,P!nk,True Love (feat. Lily Allen),7,2,17,,,,
8,up,TRUE,Letter (Short Size),9,2,13,,,,
9,up,Joel Corry & Becky Hill,HISTORY,10,7,30,,,,
10,down,TRUE,The Songstress Aria,8,6,11,,,,
11,up,Miley Cyrus,Flowers,14,1,17,,,,
12,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),11,10,12,,,,
13,up,Jonas Brothers,Waffle House,16,12,5,,,,
14,up,The Blue Van,True,21,9,15,,,,
15,down,Becky Hill & David Guetta,Remember,13,6,99,,,,
16,down,Calvin Harris & Ellie Goulding,Miracle,15,4,9,,,,
17,up,Brandy,True,75,10,13,,,,
18,down,New Order,True Faith (The Morning Sun Extended Remix),12,8,14,,,,
19,up,Switch Disco,REACT,19,17,6,,,,
20,up,Niall Horan,Heaven,20,17,12,,,,
21,down,Lewis Capaldi,Wish You The Best,17,17,4,,,,
22,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",24,13,30,,,,
23,down,Harry Styles,As It Was,18,2,58,,,,
24,up,Zara Larsson,Can't Tame Her,25,19,15,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,11,36,,,,
26,up,Miley Cyrus,River,32,17,7,,,,
27,up,Olivia Newton-John,Hopelessly Devoted to You,90,23,30,,,,
28,down,FLO,Fly Girl (feat. Missy Elliott),23,19,6,,,,
29,-,Noel Gallagher's High Flying Birds,Council Skies,-,29,1,,,,
30,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,24,4,,,,
31,up,Post Malone,Chemical,44,23,4,,,,
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,67,,,,
33,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",50,24,46,,,,
34,-,thomazinn,Post Malone Chemical,-,34,1,,,,
35,up,P!nk,TRUSTFALL,40,35,7,,,,
36,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,36,1,,,,
37,-,Lady Antebellum,Need You Now,-,37,7,,,,
38,up,Jax Jones,Where Did You Go? (feat. MNEK),70,6,66,,,,
39,up,Beyoncé,Crazy in Love (feat. Jay-Z),86,32,14,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,4,85,,,,
41,down,Joel Corry & Tom Grennan,Lionheart (Fearless),27,12,29,,,,
42,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,79,10,105,,,,
43,up,WALK THE MOON,Shut Up and Dance,55,34,26,,,,
44,down,アヴィーチー,Wake Me Up,33,3,83,,,,
45,-,Hozier,Eat Your Young,-,45,4,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,31,1,104,1,2019-10-06,1,2019-10-06
47,down,Harry Styles,Late Night Talking,36,2,48,,,,
48,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,72,32,67,,,,
49,-,Chaka Khan,I'm Every Woman,-,49,1,,,,
50,-,New Radicals,You Get What You Give,-,35,15,,,,
51,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,71,,,,
52,down,Sigala,Feels This Good (feat. Stefflon Don),47,27,10,,,,
53,-,Madonna,Material Girl (Edit Version),-,38,4,,,,
54,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),54,12,111,,,,
55,up,Mr. Mister,Broken Wings,96,30,18,,,,
56,up,Niall Horan,Meltdown,85,15,2,,,,
57,-,Thompson Twins,Hold Me Now,-,57,2,,,,
58,down,Sam Smith & Normani,Dancing with a Stranger,34,19,114,51,2019-10-06,51,2019-10-06
59,-,Rihanna,Diamonds,-,54,12,,,,
60,up,George Harrison,Got My Mind Set On You,84,42,6,,,,
61,-,Jeffrey Osborne,On The Wings Of Love,-,46,4,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,74,4,68,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,109,,,,
64,-,George Ezra,Anyone For You,-,9,30,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),45,39,6,,,,
66,down,Little Mix,Black Magic,65,35,37,,,,
67,down,Sigala & Talia Mar,Stay the Night,53,27,31,,,,
68,down,Jax Jones & Calum Scott,Whistle,61,3,9,,,,
69,down,Joel Corry,I Wish (feat. Mabel),57,10,31,,,,
70,-,DJ Talent,BBC Radio 1,-,37,20,,,,
71,down,Mimi Webb,Red Flags,58,22,17,,,,
72,up,Glass Animals,Heat Waves,80,34,43,75,2021-02-28,71,2021-03-07
73,-,Fall Out Boy,Heartbreak Feels So Good,-,73,1,,,,
74,-,Whitney Houston,Didn't We Almost Have It All,-,41,9,,,,
75,down,Lewis Capaldi,Someone You Loved,28,3,57,4,2019-10-06,4,2019-10-06
76,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,54,2,,,,
77,down,Kate Bush,Running Up That Hill (A Deal With God),41,2,32,,,,
78,up,Mae Muller,I Wrote A Song,83,78,2,,,,
79,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,1,7,,,,
80,-,Amy Winehouse,Back to Black,-,22,40,,,,
81,-,DNCE,Cake by the Ocean,-,81,2,,,,
82,-,FIFTY FIFTY,Cupid (Twin Version),-,35,1,,,,
83,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,10,,,,
84,up,Lady Gaga & Ariana Grande,Rain On Me,91,1,98,75,2020-05-24,1,2020-05-31
85,-,Coi Leray,My Body,-,79,1,,,,
86,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,60,3,48,,,,
87,-,Nik Kershaw,Wouldn't It Be Good,-,57,2,,,,
88,down,Nathan Dawe & Talia Mar,Sweet Lies,56,18,25,,,,
89,down,Climie Fisher,Love Changes (Everything),48,22,20,,,,
90,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,31,2,,,,
91,-,Savage Garden,To the Moon & Back,-,52,6,,,,
92,-,RAYE,Escapism. (feat. 070 Shake),-,12,15,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),42,42,26,,,,
94,down,TLC,No Scrubs,66,57,12,,,,
95,-,Jason Derulo,Want to Want Me,-,41,3,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,68,3,,,,
97,down,George Ezra,Shotgun,43,22,16,,,,
98,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,33,1,,,,
99,-,Alexander O'Neal,Criticize,-,99,1,,,,
100,-,Stormzy,Need You,-,100,1,,,,
