Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Johannes Wildner & Slovak Radio Symphony Orchestra,"Orphée aux enfers (Orpheus in the Underworld), Act II: Can-Can",4,1,5,,,,
3,up,Jess Glynne,Hold My Hand,17,2,42,87,2020-04-05,87,2020-04-05
4,up,AD6,The End,8,2,9,,,,
5,up,Keith Urban,One Too Many,6,2,48,,,,
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,10,,,,
7,-,Train,"Hey, Soul Sister",-,3,3,,,,
8,up,P!nk,All I Know So Far,9,1,14,,,,
9,-,Oh The Larceny,This Is It,-,2,1,,,,
10,up,AD7,j'mambiance,10,10,4,,,,
11,up,Mabel,Let Them Know,13,9,8,,,,
12,down,Becky Hill & David Guetta,Remember,7,6,8,,,,
13,up,Jonasu,Black Magic,14,6,5,,,,
14,up,Anne-Marie,TRACK 3,15,6,3,,,,
15,down,Calvin Harris,By Your Side (feat. Tom Grennan),12,9,11,,,,
16,-,Wolf Alice,Bros,-,1,6,,,,
17,up,A G,McLovin,72,17,16,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,6,2,,,,
19,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),21,17,2,,,,
20,up,Sam Fender,Seventeen Going Under,33,18,2,,,,
21,down,Little Mix,Break Up Song,11,1,72,55,2020-03-29,55,2020-03-29
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,16,2,,,,
23,-,The Weeknd,Take My Breath,-,3,1,,,,
24,down,Coldplay,Higher Power,23,8,14,46,2021-05-16,46,2021-05-16
25,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),28,17,2,,,,
26,up,Ad-8,We Made It Joe,38,4,5,,,,
27,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,27,1,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),35,3,58,99,2020-07-26,16,2020-09-20
29,down,Sigala & Rita Ora,You for Me,26,25,6,,,,
30,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,12,10,,,,
31,up,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],41,28,2,,,,
32,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),34,12,24,,,,
33,down,M.O.P,Ante Up (Robbin Hoodz Theory),30,30,2,,,,
34,down,Olivia Rodrigo,good 4 u,24,23,7,,,,
35,-,ABBA,Mamma Mia,-,35,1,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,18,13,76,2021-04-25,2,2021-05-02
37,down,Labi Siffre,It Must Be Love,5,1,6,,,,
38,down,KSI,Holiday,27,27,6,,,,
39,down,AD5,Get It Poppin',22,7,26,,,,
40,up,Luther Vandross,Never Too Much,40,21,5,,,,
41,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,71,10,24,,,,
42,-,Anne-Marie & Niall Horan,Our Song (Luca Schreiner Remix),-,25,8,,,,
43,up,FLOYD WONDER,Here We Go Again,44,27,3,,,,
44,up,Anna Vega,Fashion Night,81,26,4,,,,
45,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),88,7,2,,,,
46,down,Shane Codd,Get Out My Head,36,6,41,,,,
47,up,Camila Cabello,Don't Go Yet,59,35,2,,,,
48,down,Anne-Marie & Niall Horan,Our Song,45,32,12,,,,
49,up,Sonique,It Feels so Good (Radio Edit),95,49,7,,,,
50,-,Harry Styles,Watermelon Sugar,-,4,49,85,2019-11-17,2,2020-08-23
51,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,51,2,,,,
52,-,Justin Bieber,Sorry,-,52,8,,,,
53,-,Rihanna,Don't Stop the Music,-,53,2,,,,
54,up,Harry Styles,Adore You,64,1,88,24,2019-12-08,6,2020-04-19
55,down,Billen Ted,When You're Out (feat. Mae Muller),49,22,9,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,43,8,,,,
57,up,RÜFÜS,Sundream,77,48,2,,,,
58,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,17,,,,
59,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,29,27,11,,,,
60,up,Christopher Cross,Arthur's Theme (Best That You Can Do),100,25,47,,,,
