Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,6,,,,
2,up,Adele,Easy On Me,34,1,2,,,,
3,down,Ed Sheeran,Bad Habits,2,1,18,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,8,,,,
5,up,The Weeknd,Take My Breath,5,3,11,,,,
6,up,Jess Glynne,Hold My Hand,7,2,52,87,2020-04-05,87,2020-04-05
7,down,Ad-8,We Made It Joe,6,4,15,,,,
8,up,AD6,"Chapter 4, Pt. 6",8,4,10,,,,
9,up,Becky Hill & Topic,My Heart Goes (La Di Da),11,6,9,,,,
10,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,1,20,,,,
11,up,Lil Nas X,THATS WHAT I WANT,20,11,5,,,,
12,-,Nicholas Britell,Succession (Main Title Theme),-,12,1,,,,
13,down,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,9,9,9,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,16,6,12,,,,
15,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),18,14,31,,,,
16,down,P!nk,All I Know So Far,13,1,24,,,,
17,down,Jonasu,Black Magic,14,6,15,,,,
18,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,18,9,,,,
19,up,"Joel Corry, RAYE & David Guetta",BED,22,5,31,90,2021-04-04,42,2021-04-18
20,down,Becky Hill & David Guetta,Remember,15,6,18,,,,
21,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,17,12,,,,
22,up,Calvin Harris,By Your Side (feat. Tom Grennan),30,9,21,,,,
23,-,Miriam-Teak Lee & Original London Cast of & Juliet,Roar,-,23,3,,,,
24,down,Mimi Webb,24/5,17,17,4,,,,
25,down,Anne-Marie,TRACK 3,23,6,13,,,,
26,up,Foo Fighters,Love Dies Young,45,26,3,,,,
27,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),12,12,34,,,,
28,up,Dermot Kennedy,Better Days,57,28,2,,,,
29,down,Griff,One Night,28,16,3,,,,
30,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),48,17,12,,,,
31,down,Flexible Bird,A.D.7,25,18,9,,,,
32,up,Tom Grennan,Don't Break the Heart,33,23,2,,,,
33,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,7,12,,,,
34,up,Miley Cyrus,Midnight Sky,66,1,53,14,2020-08-23,12,2020-10-25
35,up,Jesy Nelson,Boyz (feat. Nicki Minaj),54,19,2,,,,
36,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,37,10,34,,,,
37,down,Ramones,Blitzkrieg Bop,24,24,7,,,,
38,up,Jason Derulo,Take You Dancing,60,1,62,71,2020-08-23,16,2021-01-17
39,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,5,,,,
40,up,Coldplay,Higher Power,50,8,24,46,2021-05-16,46,2021-05-16
41,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,93,32,16,,,,
42,-,Ewan McVicar,Tell Me Something Good,-,39,1,,,,
43,down,Sam Fender,Get You Down,29,29,6,,,,
44,-,Elton John,I'm Still Standing,-,44,1,,,,
45,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),58,28,10,,,,
46,down,Marshmello & Jonas Brothers,Leave Before You Love Me,40,12,20,,,,
47,up,Jonas Brothers,Who's In Your Head,72,46,3,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,42,16,74,,,,
49,down,Coldplay X BTS,My Universe,31,18,5,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,7,48,,,,
51,up,Sam Smith & Normani,Dancing with a Stranger,82,19,69,51,2019-10-06,51,2019-10-06
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,70,,,,
53,down,Kings of Nature,"Auf Regen folgt Sonnenschein, Pt. 1",35,35,3,,,,
54,-,The Weeknd,Blinding Lights,-,2,81,94,2019-12-01,1,2020-03-01
55,down,Ad3,Deus É por Nós,43,21,46,,,,
56,up,Christopher Cross,Arthur's Theme (Best That You Can Do),59,25,56,,,,
57,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],36,26,57,,,,
58,down,Harry Styles,Adore You,49,1,97,24,2019-12-08,6,2020-04-19
59,down,A G,McLovin,46,17,20,,,,
60,-,Melba Moore,This Is It,-,46,4,,,,
61,-,Olivia Rodrigo,good 4 u,-,40,6,,,,
62,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,62,1,,,,
63,up,Central Cee,Obsessed With You,79,63,2,,,,
64,-,Survival Zone,Out With a Bang ! ! ! ! !,-,64,1,,,,
65,down,Marshmello,Here With Me (feat. CHVRCHES),47,25,81,,,,
66,-,Doja Cat,Woman,-,29,2,,,,
67,down,Jax Jones & Ella Henderson,This Is Real,62,3,87,,,,
68,down,Rain Radio & DJ Craig Gorman,Talk About,63,34,13,,,,
69,down,Anne-Marie,2002,64,25,37,,,,
70,down,AD5,Get It Poppin',55,7,34,,,,
71,-,Rita Ora,I Will Never Let You Down,-,54,7,,,,
72,-,Little Mix,Love (Sweet Love),-,72,1,,,,
73,-,AD5,Wearin Wires (feat. Goldie Mac),-,25,6,,,,
74,up,The Script,I Want It All,92,74,3,,,,
75,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,59,75,2020-05-24,1,2020-05-31
76,up,Skeewiff,Coming Home Baby (Wiffapella),85,39,2,,,,
77,up,Tiësto & KAROL G,Don't Be Shy,94,77,2,,,,
78,down,Shane Codd,Get Out My Head,38,6,51,,,,
79,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,79,1,,,,
80,-,Billy Joel,Tell Her About It,-,80,2,,,,
81,-,Gregory Porter & Troy Miller,Dry Bones,-,81,1,,,,
82,up,Ava Max,Sweet but Psycho,98,30,28,77,2019-10-06,77,2019-10-06
83,up,"AD2, Denver & De Martijn",Mad Love (Club Mix),84,37,28,,,,
84,-,Beth Manners,Animal Friends,-,84,1,,,,
85,-,The Killers,In Another Life,-,85,1,,,,
86,down,Billen Ted,When You're Out (feat. Mae Muller),76,22,19,,,,
87,-,Bill Withers,Lean On Me,-,54,8,52,2020-04-05,52,2020-04-05
88,-,Lizzo,Juice,-,88,1,,,,
89,-,Richard Ashcroft,This Thing Called Life,-,89,1,,,,
90,down,Joel Corry,Head & Heart (feat. MNEK),69,3,68,99,2020-07-26,16,2020-09-20
91,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),77,18,22,76,2021-04-25,2,2021-05-02
92,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,92,1,,,,
93,down,Olivia Rodrigo,good 4 u,74,23,17,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,52,2,,,,
95,-,Joy Crookes,When You Were Mine,-,47,1,,,,
96,-,Officialheir,Good BOY,-,24,1,,,,
97,-,Bruce Hornsby & The Range,The Way It Is,-,97,1,,,,
98,-,Level 42,Running in the Family,-,98,1,,,,
99,-,Disciples,On My Mind,-,99,1,,,,
100,down,"Calvin Harris, Sam Smith",Promises,87,27,40,,,,
