Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,40,,,,
2,up,アヴィーチー,Hey Brother,2,1,44,,,,
3,up,Calvin Harris,Stay With Me,12,3,4,,,,
4,down,George Ezra,Green Green Grass,3,3,16,,,,
5,up,Jess Glynne,Hold My Hand,23,2,88,87,2020-04-05,87,2020-04-05
6,down,Harry Styles,As It Was,4,2,19,,,,
7,up,Beyoncé,BREAK MY SOUL,8,4,7,,,,
8,up,Take That,Greatest Day,39,8,2,,,,
9,up,Robin Hogarth & Neill Solomon,Go with the Hunting Dogs - Izinja,9,9,5,,,,
10,down,Soundroad,Heavy Cat,6,6,4,,,,
11,up,Harry Styles,Late Night Talking,16,2,9,,,,
12,up,LF SYSTEM,Afraid To Feel,19,12,10,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),7,2,10,,,,
14,down,アヴィーチー,Wake Me Up,10,3,44,,,,
15,-,Ryan Cabrera,True,-,9,18,,,,
16,up,OneRepublic,I Ain't Worried,26,7,5,,,,
17,down,Geda,Let Her Go,5,5,5,,,,
18,down,Lizzo,About Damn Time,11,4,17,,,,
19,down,Ed Sheeran,Shivers,17,1,48,,,,
20,up,Drake,Massive,82,9,5,,,,
21,down,Jax Jones,Where Did You Go? (feat. MNEK),14,6,27,,,,
22,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,22,1,,,,
23,down,Moeman & Kå,Bentleys & Rovers,21,6,11,,,,
24,down,Tom Grennan,All These Nights,20,19,4,,,,
25,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),13,3,40,,,,
26,up,Original Broadway Cast,Can You Feel the Love Tonight,49,26,6,,,,
27,down,Becky Hill & David Guetta,Remember,18,6,60,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,25,4,32,,,,
29,up,Sigala & Talia Mar,Stay the Night,30,27,12,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,24,6,54,,,,
31,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,3,18,,,,
32,down,アヴィーチー,Addicted To You,22,5,36,,,,
33,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),29,16,15,,,,
34,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),28,12,76,,,,
35,up,Deodato,Also Sprach Zarathustra,87,3,5,,,,
36,up,Lizzo,2 Be Loved (Am I Ready),40,17,3,,,,
37,down,Tiësto & Charli XCX,Hot In It,32,32,6,,,,
38,down,James Hype & Miggy Dela Rosa,Ferrari,31,18,3,,,,
39,-,Kå,Goed Fout,-,5,30,,,,
40,up,Spandau Ballet,True,62,2,31,,,,
41,up,Keiran T Merrick,Falling,45,30,4,,,,
42,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,37,10,76,,,,
43,up,Robbie Williams,Eternity (XXV),60,34,2,,,,
44,-,Michael Larcange & Dominique Gentot,Mechanical World,-,44,1,,,,
45,-,Olivia Newton-John,Hopelessly Devoted to You,-,23,7,,,,
46,up,Latto,Big Energy,86,43,16,,,,
47,down,Wiz Khalifa,Black and Yellow,27,5,25,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,4,50,,,,
49,up,Nicky Youre & Dazy,Sunroof,50,43,3,,,,
50,down,Ed Sheeran,Bad Habits,46,1,48,,,,
51,down,Tate McRae,she's all i wanna be,36,24,25,,,,
52,-,Burna Boy,Last Last,-,51,1,,,,
53,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),41,7,54,,,,
54,up,Jamie T,The Old Style Raiders,67,53,5,,,,
55,down,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",43,43,2,,,,
56,up,Mimi Webb,24/5,85,17,19,,,,
57,up,Tom Grennan,Praying,75,35,2,,,,
58,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,26,10,,,,
59,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,34,6,,,,
60,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,54,24,21,,,,
61,down,Todd Rundgren,I Saw the Light,34,15,7,,,,
62,down,Juniore,Ah bah d'accord,59,6,19,,,,
63,-,Robbie Williams,Lost (XXV),-,63,1,,,,
64,-,Elvis Presley,All Shook Up,-,64,1,,,,
65,down,Anne-Marie,2002,47,25,68,,,,
66,-,"Charlie Siem, Philharmonia Orchestra & Oleg Caetani","Violin Concerto in D Major, Op. 61: II. Larghetto",-,66,1,,,,
67,-,P!nk,Irrelevant,-,67,1,,,,
68,down,Lizzo,2 Be Loved (Am I Ready),55,14,4,,,,
69,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],66,44,22,,,,
70,-,Electric Light Orchestra,Mr. Blue Sky,-,70,1,,,,
71,down,London Symphony Orchestra & Gavin Greenaway,"Main Title (From ""Star Wars"")",68,68,2,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,94,,,,
73,-,KSI,Not Over Yet (feat. Tom Grennan),-,24,1,,,,
74,up,Mimi Webb,House On Fire,99,25,23,,,,
75,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",91,24,22,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,53,1,87,1,2019-10-06,1,2019-10-06
77,-,Don Henley,The Boys of Summer,-,46,5,92,2019-10-13,92,2019-10-13
78,-,RÜFÜS,Sundream,-,48,5,,,,
79,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],78,55,18,,,,
80,-,Bruce Hornsby & The Range,The Way It Is,-,41,19,,,,
81,up,Little Mix,Black Magic,81,35,17,,,,
82,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),79,29,26,49,2020-05-03,49,2020-05-03
83,-,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],-,46,2,,,,
84,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,56,32,43,,,,
85,up,Will Young,All Time Love (Recorded for BBC Radio 2),90,56,4,,,,
86,-,Go West,The King of Wishful Thinking,-,51,2,,,,
87,-,Kimati,Burna Boy (Last Last),-,40,1,,,,
88,-,Keith Urban,Wild Hearts,-,55,2,,,,
89,down,Ellie Goulding,Easy Lover (feat. Big Sean),64,38,4,,,,
90,-,Danny Wilson,Mary's Prayer,-,38,8,,,,
91,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,18,,,,
92,-,Jason Derulo,Take You Dancing,-,1,92,71,2020-08-23,16,2021-01-17
93,-,DJ Talent,BBC Radio 1,-,37,9,,,,
94,-,Elvis Presley,Suspicious Minds,-,94,1,,,,
95,-,Alesso & Katy Perry,When I'm Gone,-,18,19,,,,
96,down,Joel Corry,I Wish (feat. Mabel),93,10,20,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),77,40,28,,,,
98,-,Sam Smith & Normani,Dancing with a Stranger,-,19,90,51,2019-10-06,51,2019-10-06
99,-,Sam Ryder,SPACE MAN,-,5,15,,,,
100,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,63,14,11,,,,
