Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Walker,Better Half of Me,1,1,3,,,,
2,up,Coldplay,Orphans,2,1,3,46,2019-10-27,21,2019-11-03
3,up,The Script,The Last Time,3,1,3,,,,
4,up,Lewis Capaldi,Someone You Loved,5,3,3,4,2019-10-06,4,2019-10-06
5,up,Sam Smith,How Do You Sleep?,6,1,3,8,2019-10-06,6,2019-10-13
6,down,Lewis Capaldi,Hold Me While You Wait,4,1,3,71,2019-10-06,65,2019-10-27
7,up,Maroon 5,Memories,7,3,3,36,2019-10-06,2,2019-11-17
8,up,Jax Jones & Ella Henderson,This Is Real,15,3,3,,,,
9,up,Wham!,Last Christmas (Single Version),44,1,3,70,2019-12-01,2,2020-12-27
10,down,Tones and I,Dance Monkey,9,3,3,6,2019-10-06,1,2019-11-10
11,up,Band Aid,Do They Know It's Christmas?,74,2,3,79,2019-12-08,14,2020-12-27
12,down,Dua Lipa,Don't Start Now,10,1,3,19,2019-11-03,3,2020-01-05
13,down,Joel Corry,Sorry,12,4,3,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,11,3,87,2019-10-20,28,2019-12-08
15,up,Paul McCartney,Wonderful Christmastime (Full Length Version),57,6,3,,,,
16,down,Regard,Ride It,14,8,3,57,2019-10-06,13,2019-11-10
17,down,Shawn Mendes & Camila Cabello,Señorita,8,1,3,1,2019-10-06,1,2019-10-06
18,up,Post Malone,Circles,20,6,3,2,2019-10-06,2,2019-10-06
19,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,5,3,55,2019-10-27,43,2019-11-03
20,up,Pretenders,2000 Miles,67,7,3,,,,
21,down,Selena Gomez,Lose You to Love Me,11,3,3,53,2019-10-27,2,2019-11-03
22,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),22,22,2,,,,
23,up,Elton John,Step Into Christmas (Remastered),49,4,2,,,,
24,down,blackbear,hot girl bummer,18,18,3,75,2019-10-06,24,2019-11-10
25,up,Kelly Clarkson,Underneath the Tree,70,10,2,77,2019-12-22,16,2020-12-27
26,up,Mariah Carey,All I Want For Christmas Is You,54,3,3,79,2019-11-17,1,2020-12-13
27,-,East 17,Stay Another Day,-,2,1,,,,
28,up,Leona Lewis,One More Sleep,55,2,3,,,,
29,down,Young T & Bugsey,Strike a Pose (feat. Aitch),23,2,3,,,,
30,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],76,8,2,,,,
31,down,Tiësto & Mabel,God Is a Dancer,19,4,3,,,,
32,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,21,3,25,2019-10-27,23,2019-11-24
33,down,Travis Scott,HIGHEST IN THE ROOM,27,19,3,35,2019-10-06,2,2019-10-13
34,down,Lewis Capaldi,Bruises,21,15,2,,,,
35,down,Harry Styles,Lights Up,25,21,3,19,2019-10-13,12,2019-10-20
36,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,34,2,3,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,35,16,3,,,,
38,down,Aitch,Buss Down (feat. ZieZie),32,12,3,,,,
39,-,Arizona Zervas,ROXANNE,-,7,1,14,2019-11-24,4,2019-12-22
40,down,LeAnn Rimes,Can't Fight the Moonlight,28,28,3,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),29,9,3,,,,
42,-,Robbie Williams,Feel,-,42,2,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,31,3,,,,
44,-,George Michael,Careless Whisper,-,35,1,,,,
45,down,Vanessa Carlton,A Thousand Miles,26,26,3,,,,
46,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),41,32,3,,,,
47,down,Sonique,It Feels so Good,45,34,3,,,,
48,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,37,11,3,,,,
49,-,Steve Winwood,Higher Love,-,49,1,,,,
50,down,Ava Max,Torn,40,21,3,41,2019-10-06,41,2019-10-06
51,up,Shakin' Stevens,Merry Christmas Everyone,84,51,3,,,,
52,down,Tears for Fears,Everybody Wants To Rule the World,51,37,3,,,,
53,-,Michael Bublé,Christmas (Baby Please Come Home),-,17,1,,,,
54,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,54,1,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger,48,19,3,51,2019-10-06,51,2019-10-06
56,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),85,30,3,,,,
57,-,Bryan Adams,Heaven,-,50,2,,,,
58,-,George Benson,Lady Love Me (One More Time),-,58,1,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,26,1,,,,
60,up,Kerredine Soltani,Good Bye,77,39,3,,,,
61,-,Cyndi Lauper,Time After Time,-,44,1,,,,
62,down,Halsey,Graveyard,52,16,3,68,2019-10-06,35,2019-12-22
63,up,Adele,Set Fire to the Rain,92,41,2,,,,
64,up,Will to Power,"Baby, I Love Your Way/Freebird",64,64,3,,,,
65,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),-,60,1,,,,
66,-,Lionel Richie,Dancing On the Ceiling,-,53,1,,,,
67,-,Chaka Khan,I Feel for You,-,67,1,,,,
68,-,New Radicals,You Get What You Give,-,35,1,,,,
69,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,32,1,,,,
70,down,David Guetta,Without You (feat. Usher),46,40,3,,,,
71,-,a-ha,Take On Me,-,71,1,,,,
72,down,The Calling,Wherever You Will Go,68,40,3,,,,
73,up,Taio Cruz,Dynamite,75,44,3,,,,
74,down,Jennifer Hudson,Spotlight,72,62,2,,,,
75,down,ABBA,Super Trouper,60,52,3,,,,
76,down,Craig David,Fill Me In,36,36,3,,,,
77,up,Slade,Merry Xmas Everybody,81,5,3,,,,
78,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,38,38,3,,,,
79,-,Huey Lewis & The News,Stuck With You (Single Edit),-,63,1,,,,
80,up,Chris Rea,Driving Home for Christmas (2019 Remaster),93,80,2,,,,
81,-,ABBA,The Winner Takes It All,-,33,1,,,,
82,down,Dominic Fike,3 Nights,66,6,3,,,,
83,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,13,1,,,,
84,-,Spandau Ballet,True,-,2,1,,,,
85,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,5,1,34,2019-12-29,13,2020-12-27
86,-,Heart,Alone,-,54,2,,,,
87,up,Stevie Wonder,Part-Time Lover,88,65,3,,,,
88,down,Dua Lipa,New Rules,56,34,3,,,,
89,-,Go West,The King of Wishful Thinking,-,51,1,,,,
90,-,Belinda Carlisle,Heaven Is a Place On Earth,-,90,1,,,,
91,down,Little Mix,Touch,80,52,2,,,,
92,down,Pet Shop Boys,West End Girls (Remastered),78,58,2,,,,
93,-,Luther Vandross,I Really Didn't Mean It,-,93,1,,,,
94,down,Eric Carmen,Hungry Eyes,71,36,3,,,,
95,-,Frankie Goes to Hollywood,The Power of Love,-,86,1,,,,
96,down,Flo Rida,Low (feat. T-Pain),59,39,2,,,,
97,down,Culture Club,Karma Chameleon,87,83,2,,,,
98,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,24,2,,,,
99,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,47,2,,,,
100,-,Queen,I Want To Break Free,-,78,2,,,,
