Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,24,1,2,,,,
3,up,P!nk,All I Know So Far,3,1,8,,,,
4,up,AD6,The End,5,2,3,,,,
5,down,Keith Urban,One Too Many,4,2,42,,,,
6,down,Years & Years,Starstruck,2,2,10,,,,
7,up,Jason Derulo,Take You Dancing,10,1,49,71,2020-08-23,16,2021-01-17
8,up,Coldplay,Higher Power,9,8,8,46,2021-05-16,46,2021-05-16
9,up,AD7,Zawali,11,2,26,,,,
10,down,Little Mix,Break Up Song,7,1,66,55,2020-03-29,55,2020-03-29
11,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,5,3,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,12,12,4,,,,
13,-,Jess Glynne,Hold My Hand,-,2,37,87,2020-04-05,87,2020-04-05
14,up,Ava Max,EveryTime I Cry,30,14,3,,,,
15,down,Sigrid,Mirror,13,9,3,,,,
16,down,Neil Diamond,Sweet Caroline,14,2,5,,,,
17,up,RAYE,Call On Me,20,17,3,,,,
18,down,Miley Cyrus,Midnight Sky,6,1,46,14,2020-08-23,12,2020-10-25
19,-,"Disney Characters, Jason Raize & Tsidii Le Loka",He Lives In You (Reprise),-,13,3,,,,
20,down,AD5,Get It Poppin',18,7,20,,,,
21,up,Candi Staton,A Little Taste of Love,45,13,14,,,,
22,up,Noizu,Summer 91 (Looking Back),28,9,13,,,,
23,up,Michael Bublé,When You're Smiling,54,1,13,,,,
24,up,Billen Ted,When You're Out (feat. Mae Muller),26,22,3,,,,
25,up,Anne-Marie & Niall Horan,Our Song (Luca Schreiner Remix),44,25,3,,,,
26,down,PS1,Life Goes On (feat. Alex Hosking),19,19,3,,,,
27,down,"Joel Corry, RAYE & David Guetta",BED,17,5,16,90,2021-04-04,42,2021-04-18
28,up,Ad3,Deus É por Nós,66,21,31,,,,
29,down,Shane Codd,Get Out My Head,21,6,35,,,,
30,down,The Weeknd,Blinding Lights,25,2,78,94,2019-12-01,1,2020-03-01
31,-,Altitude Music,Brass Tacks,-,31,1,,,,
32,-,Jax Jones & Ella Henderson,This Is Real,-,3,74,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),22,3,52,99,2020-07-26,16,2020-09-20
34,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,51,10,18,,,,
35,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,28,1,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,18,7,76,2021-04-25,2,2021-05-02
37,up,Navos,Believe Me,38,4,16,,,,
38,-,Olivia Rodrigo,good 4 u,-,23,1,,,,
39,down,Becky Hill,Last Time,29,17,12,,,,
40,up,Ad-8,Simpin' Is As Simpin' Does,52,10,10,,,,
41,up,Harry Styles,Adore You,58,1,82,24,2019-12-08,6,2020-04-19
42,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),43,12,18,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),47,28,37,,,,
44,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,37,11,56,2021-03-21,1,2021-03-28
45,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],93,38,2,,,,
46,down,Calvin Harris,By Your Side (feat. Tom Grennan),33,9,5,,,,
47,-,Ramones,Blitzkrieg Bop,-,24,2,,,,
48,down,Dua Lipa,Levitating (feat. DaBaby),42,11,39,93,2020-10-25,3,2021-05-16
49,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,27,27,5,,,,
50,-,Deep,Kipó Mambo,-,10,4,,,,
51,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,41,41,3,,,,
52,-,"Anne-Sophie Versnaeyen, Gabriel Saban & Philippe Briand",Building Light,-,52,3,,,,
53,-,"AD2, Denver & De Martijn",Mad Love (Club Mix),-,37,19,,,,
54,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,15,40,2019-10-06,40,2019-10-06
55,down,Anne-Marie & Niall Horan,Our Song,32,32,6,,,,
56,down,Becky Hill & David Guetta,Remember,53,6,2,,,,
57,-,The Black Eyed Peas,Where Is the Love?,-,50,9,,,,
58,down,Dua Lipa,Levitating,49,1,41,74,2020-04-05,74,2020-04-05
59,down,"Regard, Troye Sivan & Tate McRae",You,40,40,3,,,,
60,down,Doja Cat,Kiss Me More (feat. SZA),15,14,11,9,2021-04-18,1,2021-05-16
61,down,Marshmello,Here With Me (feat. CHVRCHES),31,25,65,,,,
62,down,Mabel,Let Them Know,57,9,2,,,,
63,down,Fatboy Slim,"Right Here, Right Now",48,32,3,,,,
64,up,Lil Nas X,SUN GOES DOWN,73,28,6,,,,
65,-,The Rude Nephew Orchestra,News Radio,-,65,2,,,,
66,down,Lewis Capaldi,Hold Me While You Wait,64,1,79,71,2019-10-06,65,2019-10-27
67,down,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],36,36,12,,,,
68,-,Holly Humberstone,The Walls Are Way Too Thin,-,61,1,,,,
69,up,Harry Styles,Watermelon Sugar,83,4,47,85,2019-11-17,2,2020-08-23
70,up,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),94,65,3,,,,
71,-,Seal,"Crazy (7"" Mix)",-,71,1,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,34,16,59,,,,
73,-,AJ Tracey,Little More Love,-,59,1,,,,
74,-,Duran Duran,INVISIBLE,-,74,1,,,,
75,-,Sam Smith & Normani,Dancing with a Stranger,-,19,54,51,2019-10-06,51,2019-10-06
76,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,47,1,,,,
77,-,ABBA,The Winner Takes It All,-,33,44,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,33,,,,
79,-,Link Wray & The Wraymen,Rumble,-,50,1,,,,
80,-,El Meswy,Drop It Remix,-,45,1,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,31,42,,,,
82,-,Smokey Robinson,Being With You (Single Version),-,82,2,,,,
83,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],71,26,44,,,,
84,-,ArrDee,Oliver Twist,-,54,1,,,,
85,down,KSI,Patience (feat. YUNGBLUD & Polo G),59,10,16,,,,
86,-,Adele,Rolling In the Deep,-,38,29,,,,
87,-,Tasmin Archer,Sleeping Satellite,-,42,12,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,43,4,,,,
89,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,65,20,18,,,,
90,down,Tears for Fears,Everybody Wants To Rule the World,50,37,38,,,,
91,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,7,35,,,,
92,-,AD5,Wearin Wires (feat. Goldie Mac),-,25,4,,,,
93,-,Eric Prydz,Call on Me (Radio Mix),-,50,1,,,,
94,-,Doja Cat,Kiss Me More (feat. SZA),-,39,1,,,,
95,-,Vampire Weekend,This Life,-,95,1,,,,
96,-,Justin Bieber,Sorry,-,52,6,,,,
97,-,James,Five-O (Live At BBC Radio Maida Vale Studios),-,16,4,,,,
98,down,"ATB, Topic & A7S",Your Love (9PM),23,16,15,89,2021-02-21,25,2021-04-04
99,-,Rihanna,Only Girl (In the World),-,31,6,,,,
100,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,21,13,,,,
