Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,4,1,4,28,2020-03-01,8,2020-03-08
2,up,Dua Lipa,Don't Start Now,2,1,21,19,2019-11-03,3,2020-01-05
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,3,2,99,2020-01-12,49,2020-06-21
4,down,SZA & Justin Timberlake,The Other Side,3,2,5,55,2020-03-01,55,2020-03-01
5,down,Lewis Capaldi,Before You Go,1,1,18,45,2019-11-24,10,2020-08-30
6,up,Mabel,Boyfriend,9,5,5,,,,
7,up,The Weeknd,Blinding Lights,12,2,12,94,2019-12-01,1,2020-03-01
8,up,Joel Corry,Lonely,8,5,9,,,,
9,up,Jonas Brothers,What a Man Gotta Do,25,3,10,53,2020-01-19,21,2020-01-26
10,down,Dua Lipa,Physical,6,1,8,48,2020-02-02,15,2020-04-12
11,up,Tom Walker,Better Half of Me,11,1,21,,,,
12,down,Selena Gomez,Lose You to Love Me,7,3,21,53,2019-10-27,2,2019-11-03
13,up,Tones and I,Dance Monkey,13,3,21,6,2019-10-06,1,2019-11-10
14,up,Lewis Capaldi,Hold Me While You Wait,15,1,21,71,2019-10-06,65,2019-10-27
15,up,Harry Styles,Falling,27,15,3,57,2019-12-15,39,2019-12-22
16,up,Biffy Clyro,Instant History,23,16,3,,,,
17,down,Becky Hill,Better Off without You (feat. Shift K3Y),10,9,11,,,,
18,down,Anne-Marie,Birthday,14,14,7,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,19,1,21,1,2019-10-06,1,2019-10-06
20,down,Maroon 5,Memories,18,3,21,36,2019-10-06,2,2019-11-17
21,down,Doja Cat,Say So,17,6,10,100,2020-02-02,6,2020-05-03
22,-,Rita Ora,How To Be Lonely,-,22,1,,,,
23,down,Justin Bieber,Intentions (feat. Quavo),20,13,6,35,2020-02-09,4,2020-04-05
24,up,Jax Jones & Ella Henderson,This Is Real,28,3,21,,,,
25,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,22,19,3,,,,
26,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,4,18,64,2019-12-01,52,2020-01-12
27,-,Idina Menzel & AURORA,Into the Unknown,-,5,1,67,2019-11-24,32,2019-12-15
28,up,Dermot Kennedy,Power Over Me,32,18,13,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),40,22,8,97,2020-01-12,7,2020-05-10
30,down,Halsey,You should be sad,29,17,12,74,2020-01-12,20,2020-02-16
31,up,Sam Smith,How Do You Sleep?,48,1,21,8,2019-10-06,6,2019-10-13
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,29,11,,,,
33,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,7,13,,,,
35,up,Coldplay,Champion of the World,51,35,2,,,,
36,up,Ed Sheeran,Beautiful People (feat. Khalid),92,36,13,13,2019-10-06,13,2019-10-06
37,-,Stormzy,Lessons,-,29,13,,,,
38,up,Khalid & Disclosure,Know Your Worth,38,13,6,66,2020-02-09,39,2020-02-16
39,down,Sam Smith & Normani,Dancing with a Stranger,26,19,20,51,2019-10-06,51,2019-10-06
40,up,ABBA,The Winner Takes It All,94,33,5,,,,
41,up,Harry Styles,Adore You,47,1,17,24,2019-12-08,6,2020-04-19
42,down,Lewis Capaldi,Someone You Loved,24,3,21,4,2019-10-06,4,2019-10-06
43,-,Justin Bieber,Love Yourself,-,43,2,,,,
44,down,"Calvin Harris, Sam Smith",Promises,34,27,13,,,,
45,-,Lil Mosey,Blueberry Faygo,-,27,1,69,2020-02-16,24,2020-04-12
46,down,James Arthur & Anne-Marie,Rewrite the Stars,30,30,8,,,,
47,up,Kygo & Whitney Houston,Higher Love,54,10,15,22,2019-10-06,20,2019-10-13
48,up,VM Collective,Upside Down,76,48,2,,,,
49,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,49,1,,,,
50,-,John Williams,Hedwig's Theme,-,46,1,,,,
51,down,Billie Eilish,everything i wanted,33,13,17,53,2019-11-17,3,2019-11-24
52,-,Ava Max,Sweet but Psycho,-,30,12,77,2019-10-06,77,2019-10-06
53,-,The Weeknd,In Your Eyes,-,4,1,41,2020-03-22,12,2020-03-29
54,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,54,1,,,,
55,-,Taylor Swift,The Man,-,39,1,72,2020-03-08,72,2020-03-08
56,down,Marshmello,Here With Me (feat. CHVRCHES),41,25,16,,,,
57,-,Calum Scott,Dancing On My Own,-,34,1,,,,
58,up,Tinie Tempah,Top Winners (feat. Not3s),69,45,2,,,,
59,up,Eric Carmen,Hungry Eyes,82,36,14,,,,
60,-,Justin Bieber,Sorry,-,52,3,,,,
61,-,Livin' Joy,Dreamer,-,61,1,,,,
62,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,62,1,64,2019-10-13,26,2019-10-27
63,-,Bon Jovi,Limitless,-,63,1,,,,
64,down,Rita Ora,How To Be Lonely,52,52,3,,,,
65,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,65,1,,,,
66,-,Fort Knox Five,What Make Ya Dance (feat. Rootz),-,66,1,,,,
67,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,45,4,,,,
68,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,38,5,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,31,14,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,44,16,15,,,,
71,down,Camila Cabello,My Oh My (feat. DaBaby),35,11,13,52,2019-12-15,22,2020-02-02
72,-,George Georgia,Ascending,-,30,5,,,,
73,-,Luke Combs,Refrigerator Door,-,52,3,,,,
74,-,Shaun Escoffery,River,-,74,1,,,,
75,down,Anne-Marie,2002,56,25,15,,,,
76,-,Billy Joel,My Life,-,76,1,,,,
77,down,Alicia Keys,Underdog,62,31,3,69,2020-01-12,43,2020-03-29
78,down,Christopher Cross,Arthur's Theme (Best That You Can Do),55,25,4,,,,
79,-,David Guetta,Titanium (feat. Sia),-,44,1,,,,
80,-,Gerry Cinnamon,Track 2,-,34,1,,,,
81,down,24kGoldn,CITY OF ANGELS,80,60,2,,,,
82,-,Adele,Rolling In the Deep,-,38,3,,,,
83,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,39,14,,,,
84,-,ABBA,Dancing Queen,-,55,1,,,,
85,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,51,1,,,,
86,-,Rita Ora,I Will Never Let You Down,-,54,1,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,54,11,,,,
88,down,Justin Timberlake,Rock Your Body,77,38,10,,,,
89,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,3,,,,
90,-,George Michael,Freedom! '90 (Remastered),-,43,1,,,,
91,down,P!nk,A Million Dreams,66,30,7,,,,
92,down,Liam Gallagher,Once,67,32,6,,,,
93,down,Rihanna,Only Girl (In the World),31,31,4,,,,
94,down,Tom Grennan,This is the Place,45,18,8,,,,
95,-,BENEE,Supalonely (feat. Gus Dapperton),-,50,1,94,2020-03-15,35,2020-04-26
96,down,Ed Sheeran & Justin Bieber,I Don't Care,65,32,12,31,2019-10-06,23,2019-11-17
97,down,Rita Ora,Your Song,60,43,8,,,,
98,down,Tame Impala,Lost In Yesterday,88,70,3,,,,
99,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,99,1,,,,
100,-,BENEE,Supalonely (feat. Gus Dapperton),-,19,1,85,2020-04-19,63,2020-05-24
