Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ad Brown,Something for the Pain (feat. Renee Six),3,1,29,,,,
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),16,1,37,,,,
3,down,Miley Cyrus,Midnight Sky,2,1,38,14,2020-08-23,12,2020-10-25
4,up,Years & Years,Starstruck,7,2,5,,,,
5,up,Sam Smith,Diamonds,9,2,33,51,2020-09-27,18,2020-11-15
6,up,Little Mix,Break Up Song,11,1,58,55,2020-03-29,55,2020-03-29
7,down,Navos,Believe Me,4,4,8,,,,
8,up,Dua Lipa,We're Good,27,3,12,25,2021-02-21,11,2021-04-25
9,down,Keith Urban,One Too Many,5,2,34,,,,
10,up,The Beach Boys,Wouldn't It Be Nice,37,1,6,,,,
11,up,Shane Codd,Get Out My Head,24,6,27,,,,
12,up,The Weeknd,Blinding Lights,14,2,70,94,2019-12-01,1,2020-03-01
13,down,KSI,Patience (feat. YUNGBLUD & Polo G),12,10,8,,,,
14,down,Jason Derulo,Take You Dancing,8,1,41,71,2020-08-23,16,2021-01-17
15,up,Paul Woolford & Amber Mark,HEAT,21,15,7,,,,
16,-,Aphrodite's Child,The Four Horsemen,-,16,1,,,,
17,up,AD5,Get It Poppin',49,7,12,,,,
18,up,Dua Lipa,Levitating,18,1,33,74,2020-04-05,74,2020-04-05
19,up,Noizu,Summer 91 (Looking Back),36,9,5,,,,
20,up,Ava Max,My Head & My Heart,28,7,19,74,2021-02-21,12,2021-03-21
21,down,AD7,Pas de prise de tête,6,2,31,,,,
22,down,James Arthur,Medicine,15,11,8,,,,
23,down,"Joel Corry, RAYE & David Guetta",BED,10,5,8,90,2021-04-04,42,2021-04-18
24,down,Tiësto,The Business,19,12,15,52,2021-01-03,18,2021-04-04
25,up,Travis Scott & HVME,Goosebumps (Remix),41,25,12,82,2021-02-14,44,2021-04-11
26,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,20,20,10,,,,
27,up,Ich Troje,Powiedz,90,27,14,,,,
28,up,Rag'n'Bone Man,All You Ever Wanted,29,5,9,,,,
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,16,7,72,2021-03-07,18,2021-05-16
30,up,Ad3,Deus É por Nós,57,21,24,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,51,75,2020-05-24,1,2020-05-31
32,-,Ad-8,Simpin' Is As Simpin' Does,-,10,3,,,,
33,down,Dua Lipa,Levitating (feat. DaBaby),31,11,31,93,2020-10-25,3,2021-05-16
34,up,A.M.T.,Call Your Name (Extended Version),56,18,5,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),35,3,44,99,2020-07-26,16,2020-09-20
36,down,Tom Grennan,Little Bit of Love,23,4,14,,,,
37,-,Deep,Kipó Mambo,-,10,2,,,,
38,down,Majestic & Boney M.,Rasputin,22,3,7,,,,
39,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,25,21,7,,,,
40,-,ABBA,The Winner Takes It All,-,33,39,,,,
41,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),40,12,10,,,,
42,-,Little Mix,Confetti (feat. Saweetie),-,42,1,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),34,14,3,9,2021-04-18,1,2021-05-16
44,down,Harry Styles,Adore You,39,1,74,24,2019-12-08,6,2020-04-19
45,up,The Weeknd,Blinding Lights (Instrumental),50,28,29,,,,
46,up,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],87,36,4,,,,
47,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,33,10,10,,,,
48,up,Christopher Cross,Arthur's Theme (Best That You Can Do),60,25,37,,,,
49,down,Becky Hill,Last Time,38,17,4,,,,
50,up,"ATB, Topic & A7S",Your Love (9PM),55,16,7,89,2021-02-21,25,2021-04-04
51,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,20,5,,,,
52,-,"AD2, Denver & De Martijn",Mad Love (Club Mix),-,37,15,,,,
53,up,Eric Carmen,Hungry Eyes,86,36,47,,,,
54,-,Rihanna,Rude Boy,-,34,11,,,,
55,-,George Michael,Careless Whisper,-,35,25,,,,
56,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,27,1,,,,
57,-,Adele,Rolling In the Deep,-,38,25,,,,
58,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,17,3,7,2019-10-06,7,2019-10-06
59,down,Marshmello,Here With Me (feat. CHVRCHES),48,25,58,,,,
60,-,Little Mix,Confetti,-,60,1,,,,
61,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,19,1,,,,
62,down,Foo Fighters,Waiting on a War,52,18,16,,,,
63,down,AD7,Zawali,43,2,18,,,,
64,down,Lewis Capaldi,Before You Go,45,1,68,45,2019-11-24,10,2020-08-30
65,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,37,3,56,2021-03-21,1,2021-03-28
66,up,Amy Winehouse,Rehab,69,29,49,,,,
67,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),82,30,53,,,,
68,down,Justin Bieber,Hold On,58,58,6,11,2021-03-14,7,2021-03-28
69,-,Dj wolf dz,Tiesto the business,-,69,2,,,,
70,down,Foo Fighters,Making A Fire,65,47,4,,,,
71,down,Alexandre Desplat,Kristofferson's Theme,30,30,3,,,,
72,-,Modjo,Lady (Hear Me Tonight),-,46,2,,,,
73,-,Patti LaBelle & Michael McDonald,On My Own,-,73,1,,,,
74,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],84,26,36,,,,
75,up,Jax Jones & Ella Henderson,This Is Real,77,3,70,,,,
76,-,AD5,Wearin Wires (feat. Goldie Mac),-,25,2,,,,
77,-,Joel Corry,Lonely,-,5,39,,,,
78,up,Justin Bieber,Anyone,85,22,14,5,2021-01-10,5,2021-01-10
79,up,Calvin Harris & Disciples,How Deep Is Your Love,89,16,54,,,,
80,down,Lewis Capaldi,Hold Me While You Wait,64,1,71,71,2019-10-06,65,2019-10-27
81,down,Topic,Breaking Me (feat. A7S),61,4,51,94,2020-03-01,8,2020-08-16
82,-,PS1,Fake Friends (feat. Alex Hosking),-,14,26,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,29,52,,,,
84,down,Miley Cyrus,Track Four,44,1,24,13,2020-11-29,13,2020-11-29
85,-,Mark Ronson,Valerie,-,44,12,,,,
86,-,Anita Baker,Sweet Love,-,86,1,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,7,29,,,,
88,-,Lonestar,Amazed,-,42,17,,,,
89,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,34,1,,,,
90,-,Meduza,Paradise (feat. Dermot Kennedy),-,11,17,61,2021-01-03,22,2021-02-07
91,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,2,,,,
92,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,24,5,,,,
93,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,22,8,6,2021-03-14,2,2021-05-09
94,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,29,4,49,2020-05-03,49,2020-05-03
95,-,Gala,Freed from Desire,-,57,1,,,,
96,-,The Rude Nephew Orchestra,News Radio,-,65,1,,,,
97,down,Amy Winehouse,Back to Black,63,22,28,,,,
98,-,Sigala & James Arthur,Lasting Lover,-,3,32,,,,
99,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),79,24,7,,,,
100,-,Masked Wolf,Astronaut In The Ocean,-,100,1,60,2021-02-07,6,2021-04-04
