Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,6,1,21,24,2019-12-08,6,2020-04-19
2,up,Lady Gaga,Stupid Love,2,1,8,28,2020-03-01,8,2020-03-08
3,up,Dua Lipa,Don't Start Now,3,1,25,19,2019-11-03,3,2020-01-05
4,down,Little Mix,Break Up Song,1,1,4,55,2020-03-29,55,2020-03-29
5,up,Dua Lipa,Break My Heart,10,1,5,97,2020-03-29,5,2020-06-28
6,up,Doja Cat,Say So,13,6,14,100,2020-02-02,6,2020-05-03
7,up,Sigala,We Got Love (feat. Ella Henderson),7,7,15,,,,
8,down,Maroon 5,Memories,5,3,25,36,2019-10-06,2,2019-11-17
9,up,The Weeknd,In Your Eyes,11,4,5,41,2020-03-22,12,2020-03-29
10,down,Selena Gomez,Lose You to Love Me,4,3,25,53,2019-10-27,2,2019-11-03
11,up,Lewis Capaldi,Before You Go,12,1,22,45,2019-11-24,10,2020-08-30
12,down,Mabel,Boyfriend,9,5,9,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,17,1,25,71,2019-10-06,65,2019-10-27
14,down,Tones and I,Dance Monkey,8,3,25,6,2019-10-06,1,2019-11-10
15,up,Joel Corry,Lonely,15,5,13,,,,
16,up,Harry Styles,Falling,18,15,7,57,2019-12-15,39,2019-12-22
17,down,The Weeknd,Blinding Lights,14,2,16,94,2019-12-01,1,2020-03-01
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,4,22,64,2019-12-01,52,2020-01-12
19,up,Justin Bieber,Intentions (feat. Quavo),29,13,10,35,2020-02-09,4,2020-04-05
20,up,Drake,Toosie Slide,39,9,2,65,2020-04-05,2,2020-04-26
21,down,Nathan Dawe,Flowers (feat. Jaykae),19,3,4,,,,
22,up,Surfaces,Sunday Best,56,15,2,96,2020-03-01,27,2020-04-26
23,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,20,19,7,,,,
24,up,Dua Lipa,Physical,38,1,12,48,2020-02-02,15,2020-04-12
25,up,Rothwell,I Wonder If You're Happy,27,25,3,,,,
26,down,Biffy Clyro,Instant History,21,16,7,,,,
27,-,SZA & Justin Timberlake,The Other Side,-,2,8,55,2020-03-01,55,2020-03-01
28,up,Randy Newman,You've Got a Friend in Me,43,28,2,,,,
29,down,Becky Hill,Better Off without You (feat. Shift K3Y),28,9,15,,,,
30,down,Megan Thee Stallion,Savage,24,24,3,61,2020-03-22,14,2020-04-19
31,up,Blossoms,If You Think This Is Real Life,47,12,2,,,,
32,up,Lil Mosey,Blueberry Faygo,86,32,3,,,,
33,down,BENEE,Supalonely (feat. Gus Dapperton),23,19,5,85,2020-04-19,63,2020-05-24
34,up,Jax Jones & Ella Henderson,This Is Real,34,3,25,,,,
35,up,Lil Mosey,Blueberry Faygo,65,27,5,69,2020-02-16,24,2020-04-12
36,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,5,99,2020-01-12,49,2020-06-21
37,up,Dusty Springfield,You Don't Have To Say You Love Me (Mono Version),52,37,2,,,,
38,-,John Legend,All of Me,-,38,1,,,,
39,down,Khalid & Disclosure,Know Your Worth,33,13,10,66,2020-02-09,39,2020-02-16
40,-,Joshua Kadison,Jessie,-,40,2,,,,
41,up,Jessie Ware,Spotlight (Single Edit),95,35,3,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),64,25,20,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,30,1,25,1,2019-10-06,1,2019-10-06
44,up,Eric Carmen,Hungry Eyes,59,36,18,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,31,18,,,,
46,down,Anne-Marie,Birthday,37,14,11,,,,
47,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,9,,,,
48,down,Kygo & Whitney Houston,Higher Love,26,10,19,22,2019-10-06,20,2019-10-13
49,-,One Direction,What Makes You Beautiful,-,49,1,,,,
50,up,"Calvin Harris, Sam Smith",Promises,54,27,17,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,29,15,,,,
52,down,Halsey,You should be sad,25,17,16,74,2020-01-12,20,2020-02-16
53,up,Gerry Cinnamon,Track 2,78,34,4,,,,
54,up,Rita Ora,How To Be Lonely,91,22,5,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger,32,19,24,51,2019-10-06,51,2019-10-06
56,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,7,71,2020-02-09,71,2020-02-09
57,down,SAINt JHN,Roses (Imanbek Remix),22,22,12,97,2020-01-12,7,2020-05-10
58,-,The Goo Goo Dolls,Iris,-,56,1,,,,
59,-,Selena Gomez,Boyfriend,-,59,1,28,2020-04-12,23,2020-04-19
60,-,Anderson .Paak & Justin Timberlake,Don't Slack,-,60,1,,,,
61,down,Anne-Marie,2002,49,25,19,,,,
62,up,Tom Grennan,This is the Place,62,18,12,,,,
63,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,7,17,,,,
64,-,Kalvonix,One Day I'll Be Fine,-,39,1,,,,
65,-,220 KID & GRACEY,Don’t Need Love,-,7,1,,,,
66,down,Jonas Blue & Paloma Faith,Mistakes,35,32,4,,,,
67,down,Billie Eilish,everything i wanted,55,13,21,53,2019-11-17,3,2019-11-24
68,-,Annie Lennox,"No More ""I Love You's""",-,40,2,,,,
69,-,The Strokes,Bad Decisions,-,69,1,,,,
70,-,John Farnham,You're the Voice,-,68,1,,,,
71,-,Regard,Ride It,-,8,18,57,2019-10-06,13,2019-11-10
72,down,Tom Walker,Just You and I,58,4,7,,,,
73,-,The Mavericks,Dance the Night Away,-,73,1,,,,
74,up,Stereophonics,Hungover for You,80,74,3,,,,
75,-,Luther Vandross,Never Too Much,-,21,2,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,41,32,15,31,2019-10-06,23,2019-11-17
77,-,Craig David,7 Days,-,51,2,,,,
78,-,Whitney Houston,Didn't We Almost Have It All,-,41,2,,,,
79,-,Amy Winehouse,Tears Dry On Their Own,-,43,3,,,,
80,-,HAIM,The Steps,-,65,1,,,,
81,-,Pet Shop Boys,I don't wanna,-,81,1,,,,
82,-,Daft Punk,Around the World,-,82,1,,,,
83,up,Taylor Swift,The Man,96,39,5,72,2020-03-08,72,2020-03-08
84,down,Christopher Cross,Arthur's Theme (Best That You Can Do),68,25,7,,,,
85,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,79,32,10,,,,
86,-,Blondie,The Tide Is High,-,86,1,,,,
87,-,Enzo Ortiz,This Is How We Do (Remix),-,87,1,,,,
88,down,The Killers,Caution (Radio Edit),48,15,3,,,,
89,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),66,30,18,,,,
90,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,65,3,,,,
91,down,James Blunt,The Greatest,45,45,2,,,,
92,down,P!nk,Walk Me Home,36,9,20,71,2019-10-20,71,2019-10-20
93,-,George Michael,Careless Whisper,-,35,7,,,,
94,-,Ava Max,Kings & Queens,-,26,2,80,2020-03-15,37,2020-09-27
95,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,4,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,51,16,19,,,,
97,down,Jennifer Lopez,Love Don't Cost a Thing,44,29,3,,,,
98,-,Sam Smith,Track 11,-,8,1,37,2020-04-19,37,2020-04-19
99,-,Times Like These,Take Me Home,-,20,1,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,100,1,,,,
