Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,3,,,,
2,down,Ed Sheeran,Shivers,1,1,7,,,,
3,up,Jess Glynne,Hold My Hand,6,2,53,87,2020-04-05,87,2020-04-05
4,down,Ed Sheeran,Bad Habits,3,1,19,,,,
5,up,The Weeknd,Take My Breath,5,3,12,,,,
6,up,Becky Hill & Topic,My Heart Goes (La Di Da),9,6,10,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,9,,,,
8,down,Ad-8,We Made It Joe,7,4,16,,,,
9,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,6,,,,
10,down,AD6,"Chapter 4, Pt. 6",8,4,11,,,,
11,up,Lil Nas X,THATS WHAT I WANT,11,11,6,,,,
12,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,13,9,10,,,,
13,up,P!nk,All I Know So Far,16,1,25,,,,
14,up,Anne-Marie,TRACK 3,25,6,14,,,,
15,up,Becky Hill & David Guetta,Remember,20,6,19,,,,
16,up,Griff,One Night,29,16,4,,,,
17,up,Jonasu,Black Magic,17,6,16,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,14,6,13,,,,
19,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,1,21,,,,
20,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),15,14,32,,,,
21,up,Calvin Harris,By Your Side (feat. Tom Grennan),22,9,22,,,,
22,up,Jesy Nelson,Boyz (feat. Nicki Minaj),35,19,3,,,,
23,up,A G,McLovin,59,17,21,,,,
24,up,Tom Grennan,Don't Break the Heart,32,23,3,,,,
25,-,Gucci Vladislav,Adele Easy On Me,-,25,1,,,,
26,-,Val Doonican,Walk Tall,-,26,1,,,,
27,down,"Joel Corry, RAYE & David Guetta",BED,19,5,32,90,2021-04-04,42,2021-04-18
28,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),27,12,35,,,,
29,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),33,7,13,,,,
30,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,18,10,,,,
31,down,Mimi Webb,24/5,24,17,5,,,,
32,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,36,10,35,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,48,16,75,,,,
34,down,Foo Fighters,Love Dies Young,26,26,4,,,,
35,down,Dermot Kennedy,Better Days,28,28,3,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),21,17,13,,,,
37,up,Doja Cat,Woman,66,29,3,,,,
38,up,Coldplay X BTS,My Universe,49,18,6,,,,
39,down,Flexible Bird,A.D.7,31,18,10,,,,
40,-,Cy Crawford,Love in the Clouds,-,40,1,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,7,49,,,,
42,up,Olivia Rodrigo,good 4 u,93,23,18,,,,
43,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,41,32,17,,,,
44,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,41,,,,
45,down,Jason Derulo,Take You Dancing,38,1,63,71,2020-08-23,16,2021-01-17
46,up,Jonas Brothers,Who's In Your Head,47,46,4,,,,
47,up,Joy Crookes,When You Were Mine,95,47,2,,,,
48,up,Christopher Cross,Arthur's Theme (Best That You Can Do),56,25,57,,,,
49,up,Harry Styles,Adore You,58,1,98,24,2019-12-08,6,2020-04-19
50,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),30,17,13,,,,
51,-,Craig David,7 Days,-,51,8,,,,
52,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),45,28,11,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,53,1,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,32,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,29,71,,,,
56,down,Miley Cyrus,Midnight Sky,34,1,54,14,2020-08-23,12,2020-10-25
57,-,Westlife,Starlight,-,54,1,,,,
58,up,AD5,Get It Poppin',70,7,35,,,,
59,-,Tom Walker,Just You and I,-,4,24,,,,
60,down,Ewan McVicar,Tell Me Something Good,42,39,2,,,,
61,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],57,26,58,,,,
62,-,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],-,36,20,,,,
63,-,アシャンティ,Foolish,-,63,1,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,37,43,,,,
65,-,Michael Bublé,When You're Smiling,-,1,20,,,,
66,-,Air Supply,All Out of Love,-,66,1,,,,
67,up,Joel Corry,Head & Heart (feat. MNEK),90,3,69,99,2020-07-26,16,2020-09-20
68,down,Central Cee,Obsessed With You,63,63,3,,,,
69,-,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,44,5,,,,
70,-,Barbra Streisand,Woman In Love,-,47,1,,,,
71,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,12,21,,,,
72,-,"NEIKED, Mae Muller & Polo G",Better Days,-,47,1,,,,
73,down,Ramones,Blitzkrieg Bop,37,24,8,,,,
74,down,Jax Jones & Ella Henderson,This Is Real,67,3,88,,,,
75,down,Ad3,Deus É por Nós,55,21,47,,,,
76,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,47,,,,
77,-,Sigrid,Burning Bridges,-,77,1,,,,
78,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),91,18,23,76,2021-04-25,2,2021-05-02
79,-,Kygo & Whitney Houston,Higher Love,-,10,66,22,2019-10-06,20,2019-10-13
80,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,80,1,,,,
81,-,The Turtles,Happy Together,-,81,1,,,,
82,down,Anne-Marie,2002,69,25,38,,,,
83,down,Melba Moore,This Is It,60,46,5,,,,
84,up,Billen Ted,When You're Out (feat. Mae Muller),86,22,20,,,,
85,-,MAGIC!,Rude,-,38,9,,,,
86,down,Sam Smith & Normani,Dancing with a Stranger,51,19,70,51,2019-10-06,51,2019-10-06
87,-,Bryan Adams,Heaven,-,50,6,,,,
88,down,Coldplay,Higher Power,40,8,25,46,2021-05-16,46,2021-05-16
89,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,23,,,,
90,down,Rain Radio & DJ Craig Gorman,Talk About,68,34,14,,,,
91,down,Shane Codd,Get Out My Head,78,6,52,,,,
92,-,Tasmin Archer,Sleeping Satellite,-,42,15,,,,
93,-,Kool & The Gang,Celebration,-,64,2,,,,
94,-,City of London Sinfonia & Andrew Watkinson,"Wachet auf, ruft die Stimme (Sleepers, awake)",-,94,1,,,,
95,-,Years & Years,Shine,-,33,2,,,,
96,-,Bryan Adams,So Happy It Hurts,-,74,1,,,,
97,-,Sam Fender,Spit Of You,-,56,1,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),65,25,82,,,,
99,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,29,6,49,2020-05-03,49,2020-05-03
100,down,Nicholas Britell,Succession (Main Title Theme),12,12,2,,,,
