Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,36,,,,
2,up,アヴィーチー,Hey Brother,2,1,40,,,,
3,up,Jess Glynne,Hold My Hand,7,2,85,87,2020-04-05,87,2020-04-05
4,up,Lizzo,About Damn Time,5,4,13,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),4,2,6,,,,
6,up,George Ezra,Green Green Grass,9,3,12,,,,
7,down,Harry Styles,As It Was,3,2,15,,,,
8,up,Beyoncé,BREAK MY SOUL,8,4,3,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,31,,,,
10,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,14,,,,
11,down,Jax Jones,Where Did You Go? (feat. MNEK),6,6,23,,,,
12,down,アヴィーチー,Wake Me Up,10,3,40,,,,
13,up,Ed Sheeran,Shivers,14,1,44,,,,
14,-,Robin Hogarth & Neill Solomon,Go with the Hunting Dogs - Izinja,-,9,1,,,,
15,down,"Josylvio, Vic9 & Kå",Cartier,13,8,7,,,,
16,down,Wiz Khalifa,Black and Yellow,12,5,21,,,,
17,up,Joji,Glimpse of Us,24,17,3,,,,
18,up,Becky Hill & David Guetta,Remember,21,6,56,,,,
19,up,Todd Rundgren,I Saw the Light,19,15,3,,,,
20,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,16,11,,,,
21,down,LF SYSTEM,Afraid To Feel,16,12,6,,,,
22,-,Bensound,Punky,-,4,2,,,,
23,down,アヴィーチー,Addicted To You,22,5,32,,,,
24,up,Nu Shooz,I Can't Wait,35,24,2,,,,
25,up,Harry Styles,Late Night Talking,38,2,5,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,17,4,28,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,37,6,50,,,,
28,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),36,12,72,,,,
29,down,Tate McRae,she's all i wanna be,25,24,21,,,,
30,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,3,14,,,,
31,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,18,14,7,,,,
32,up,Ian Post,Dusk,88,32,2,,,,
33,up,Odetta,Hit Or Miss,55,9,4,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,26,6,,,,
35,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),15,3,36,,,,
36,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,36,1,,,,
37,up,Tiësto & Charli XCX,Hot In It,56,32,2,,,,
38,down,Kå,Goed Fout,20,5,29,,,,
39,down,Sigala & Talia Mar,Stay the Night,32,27,8,,,,
40,-,Geda,Let Her Go,-,5,1,,,,
41,down,Sam Ryder,SPACE MAN,29,5,12,,,,
42,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),40,7,50,,,,
43,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),34,34,4,,,,
44,up,Ed Sheeran,Bad Habits,72,1,44,,,,
45,down,Tom Grennan,Remind Me,39,10,17,,,,
46,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,41,10,72,,,,
47,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,47,1,,,,
48,down,Dermot Kennedy,Something to Someone,47,46,6,,,,
49,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",68,24,18,,,,
50,-,Olivia Newton-John,Hopelessly Devoted to You,-,23,4,,,,
51,up,Harry Styles,Music For a Sushi Restaurant,63,31,7,,,,
52,down,"NEIKED, Anne-Marie & Latto",I Just Called,42,37,5,,,,
53,down,Deodato,Also Sprach Zarathustra,46,3,3,,,,
54,-,Ryan Cabrera,True,-,9,15,,,,
55,up,Mimi Webb,House On Fire,61,25,21,,,,
56,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,14,,,,
57,-,Jamie T,The Old Style Raiders,-,53,1,,,,
58,-,Bruce Hornsby & The Range,The Way It Is,-,41,17,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,4,46,,,,
60,-,Miriam-Teak Lee & Original London Cast of & Juliet,Since U Been Gone,-,6,1,,,,
61,up,Gorillaz,Cracker Island (feat. Thundercat),82,58,2,,,,
62,up,Michael Jackson,Man In the Mirror (2003 Edit),64,29,16,,,,
63,up,Anne-Marie,2002,99,25,64,,,,
64,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,54,24,17,,,,
65,-,Danny Wilson,Mary's Prayer,-,38,7,,,,
66,-,Marc Vickers,Hot Weather,-,66,1,,,,
67,-,Don Henley,The Boys of Summer,-,46,3,92,2019-10-13,92,2019-10-13
68,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,12,3,,,,
69,down,Glass Animals,Heat Waves,57,34,22,75,2021-02-28,71,2021-03-07
70,up,Juniore,Ah bah d'accord,78,6,16,,,,
71,-,Pharrell Williams,Brand New (Duet with Justin Timberlake),-,71,1,,,,
72,up,Ava Max,Sweet but Psycho,90,30,41,77,2019-10-06,77,2019-10-06
73,-,Bru-C,No Excuses,-,73,1,,,,
74,-,Lil Nas X,THATS WHAT I WANT,-,11,42,,,,
75,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,40,,,,
76,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,71,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,33,2,,,,
78,down,Moeman & Kå,Bentleys & Rovers,48,6,7,,,,
79,down,Jax Jones & Ella Henderson,This Is Real,74,3,101,,,,
80,-,Miriam-Teak Lee,…Baby One More Time,-,32,2,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,90,,,,
82,-,テイク・ザット,Back for Good (BBC Radio 2 Live),-,46,5,,,,
83,-,The Jacksons,Can You Feel It (Single Version),-,58,3,,,,
84,-,Rihanna,Only Girl (In the World),-,31,15,,,,
85,down,OneRepublic,I Ain't Worried,45,7,2,,,,
86,down,Mabel & 24kGoldn,Overthinking,52,52,2,,,,
87,down,Jason Derulo,Take You Dancing,58,1,91,71,2020-08-23,16,2021-01-17
88,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],93,55,14,,,,
89,-,Bill Withers,Lovely Day,-,89,1,,,,
90,-,Spandau Ballet,True,-,2,28,,,,
91,up,Latto,Big Energy,91,43,12,,,,
92,down,Florence + the Machine,Free,86,74,2,,,,
93,-,Little Mix,Black Magic,-,35,15,,,,
94,-,Will Young,All Time Love (Recorded for BBC Radio 2),-,56,1,,,,
95,-,ABBA,The Winner Takes It All,-,33,57,,,,
96,down,Paul Woolford & Pessto,Can You Pay?,92,92,2,,,,
97,-,Watch the Ride & Nia Archives,Mash up the Dance,-,97,1,,,,
98,down,Diplo & Miguel,Don’t Forget My Love,77,13,13,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,83,1,2019-10-06,1,2019-10-06
100,down,Slpstrm,A Place Beyond Belief,30,13,4,,,,
