Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,3,,,,
2,up,Taylor Swift,Anti-Hero,6,2,15,,,,
3,down,アヴィーチー,Hey Brother,1,1,69,,,,
4,up,Lewis Capaldi,Forget Me,4,1,21,,,,
5,up,アヴィーチー,Addicted To You,7,5,60,,,,
6,down,アヴィーチー,Wake Me Up,5,3,69,,,,
7,down,Ed Sheeran,Celestial,2,2,18,,,,
8,up,P!nk,Never Gonna Not Dance Again,9,6,11,,,,
9,up,Meghan Trainor,Made You Look,11,9,13,,,,
10,up,Becky Hill & David Guetta,Remember,12,6,85,,,,
11,up,Taylor Swift,Track One,14,11,5,,,,
12,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,12,8,,,,
13,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",35,13,16,,,,
14,up,Spandau Ballet,True,61,2,39,,,,
15,up,Tiësto & Tate McRae,10:35,15,13,13,,,,
16,up,Lizzo,2 Be Loved (Am I Ready),16,14,23,,,,
17,up,"The Kid LAROI, Justin Bieber & Zombie Nation",Kernkraft 400  / STAY (Cheyenne Giles Remix) [NIIKO X SWAE Edit] [Mixed],19,11,6,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,11,22,,,,
19,down,Lewis Capaldi,Pointless,8,2,7,,,,
20,down,SZA,Kill Bill,18,13,5,,,,
21,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),31,12,98,,,,
22,down,Joel Corry & Tom Grennan,Lionheart (Fearless),21,12,15,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,23,4,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,38,6,79,,,,
25,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,3,43,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,4,71,,,,
27,down,Freya Ridings,Weekends,26,26,3,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),22,12,8,,,,
29,down,Harry Styles,As It Was,25,2,44,,,,
30,-,Take That,Shine,-,9,17,,,,
31,down,Alok & James Arthur,Work With My Love,23,23,3,,,,
32,up,Lizzo,2 Be Loved (Am I Ready),37,17,25,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,57,,,,
34,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),59,13,15,,,,
35,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,35,5,,,,
36,down,Mimi Webb,Ghost of You,24,19,17,,,,
37,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,1,,,,
38,-,Mayorkun,True (feat. Kizz Daniel),-,38,2,,,,
39,down,Nathan Dawe & Talia Mar,Sweet Lies,28,18,14,,,,
40,-,Cian Ducrot,I'll Be Waiting,-,39,1,,,,
41,up,Mimi Webb,Red Flags,42,22,3,,,,
42,-,Sam Smith,I'm Not Here To Make Friends,-,6,1,,,,
43,up,Beyoncé,BREAK MY SOUL,54,4,26,,,,
44,up,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),44,37,10,,,,
45,-,Jonasu,Black Magic,-,6,26,,,,
46,up,JVKE,Golden Hour,51,45,4,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,17,4,57,,,,
48,down,Oliver Tree & Robin Schulz,Miss You,20,20,12,,,,
49,-,Calvin Harris,Hard to Love (feat. Jessie Reyez),-,49,1,,,,
50,-,Noel Gallagher's High Flying Birds,Easy Now,-,27,1,,,,
51,up,Vanessa Carlton,A Thousand Miles,64,26,15,,,,
52,up,Olivia Newton-John,Hopelessly Devoted to You,62,23,17,,,,
53,-,Wilson Phillips,Hold On,-,38,49,,,,
54,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,52,10,95,,,,
55,up,Avril Lavigne,Complicated,88,28,10,,,,
56,down,Harry Styles,Late Night Talking,29,2,34,,,,
57,-,Ed Sheeran,Bad Habits,-,1,60,,,,
58,-,Rita Ora,Your Song,-,43,34,,,,
59,-,WALK THE MOON,Shut Up and Dance,-,34,12,,,,
60,up,John Legend,All of Me,96,38,13,,,,
61,down,Lewis Capaldi,Someone You Loved,39,3,43,4,2019-10-06,4,2019-10-06
62,-,Real Thing,You to Me Are Everything - Real Thing,-,62,1,,,,
63,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,53,,,,
64,up,Lady Gaga & Ariana Grande,Rain On Me,76,1,88,75,2020-05-24,1,2020-05-31
65,-,Ariana Grande,breathin,-,50,5,,,,
66,-,Nico & Vinz,Am I Wrong,-,52,4,,,,
67,down,Ryan Cabrera,True,13,9,35,,,,
68,down,Jax Jones,Where Did You Go? (feat. MNEK),36,6,52,,,,
69,-,KSI,Voices (feat. Oliver Tree),-,12,1,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,81,1,96,1,2019-10-06,1,2019-10-06
71,-,No Doubt,Don't Speak,-,38,10,,,,
72,-,Little Simz,Gorilla,-,72,1,,,,
73,-,Go West,The King of Wishful Thinking,-,51,8,,,,
74,-,Little Mix,Black Magic,-,35,27,,,,
75,down,Anne-Marie x Aitch,Psycho,71,31,18,,,,
76,-,George Ezra,Shotgun,-,22,6,,,,
77,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,90,21,12,,,,
78,down,Kate Bush,Running Up That Hill (A Deal With God),74,2,22,,,,
79,-,Savage Garden,Truly Madly Deeply,-,35,23,,,,
80,-,Lionel Richie,All Night Long (All Night),-,50,2,,,,
81,-,Sam Smith & Normani,Dancing with a Stranger,-,19,101,51,2019-10-06,51,2019-10-06
82,-,Zara Larsson,Can't Tame Her,-,19,1,,,,
83,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,83,1,,,,
84,-,Coi Leray,Players,-,58,1,,,,
85,down,OneRepublic,I Ain't Worried,60,7,26,,,,
86,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,86,1,,,,
87,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,66,,,,
88,-,David Bowie,Let's Dance (2018 Remastered Version),-,88,1,,,,
89,-,Jarrod Lawson,Ex-Factor (BBC 1xtra Live Lounge Recording),-,36,4,,,,
90,-,The Cardigans,Lovefool,-,90,1,,,,
91,-,Whitney Houston,Didn't We Almost Have It All,-,41,5,,,,
92,-,Barbra Streisand,Woman In Love,-,47,10,,,,
93,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",79,24,35,,,,
94,down,Bruce Hornsby & The Range,The Way It Is,53,41,30,,,,
95,down,George Ezra,Anyone For You,30,9,29,,,,
96,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],78,44,36,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,86,16,94,,,,
98,-,Rihanna,Don't Stop the Music,-,53,9,,,,
99,-,Kenny Loggins,Footloose,-,99,1,,,,
100,-,ジェイク・シマブクロ,The Rose (feat. ベット・ミドラー),-,100,1,,,,
