Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,42,,,,
2,up,アヴィーチー,Hey Brother,2,1,46,,,,
3,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,14,,,,
4,up,Beyoncé,BREAK MY SOUL,10,4,9,,,,
5,down,George Ezra,Green Green Grass,3,3,18,,,,
6,down,Harry Styles,As It Was,5,2,21,,,,
7,down,アヴィーチー,Wake Me Up,6,3,46,,,,
8,down,Daniel Pemberton,Signori Toileto Italiano,4,2,12,,,,
9,down,Moeman & Kå,Bentleys & Rovers,8,6,13,,,,
10,-,Neill Solomon,Don't Go Away,-,10,1,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),14,6,29,,,,
12,down,OneRepublic,I Ain't Worried,7,7,7,,,,
13,down,Harry Styles,Late Night Talking,11,2,11,,,,
14,up,LF SYSTEM,Afraid To Feel,17,12,12,,,,
15,down,Drake,Massive,9,9,7,,,,
16,-,Odetta,Hit Or Miss,-,9,7,,,,
17,up,Wiz Khalifa,Black and Yellow,47,5,27,,,,
18,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),15,3,42,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,3,20,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,20,4,34,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,22,6,56,,,,
22,down,Ed Sheeran,Shivers,13,1,50,,,,
23,down,Lizzo,About Damn Time,16,4,19,,,,
24,down,Calvin Harris,Stay With Me,12,3,6,,,,
25,-,Take That,Shine,-,9,14,,,,
26,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),27,12,78,,,,
27,up,Joel Corry & Becky Hill,HISTORY,92,7,2,,,,
28,up,Sigala & Talia Mar,Stay the Night,33,27,14,,,,
29,down,Becky Hill & David Guetta,Remember,19,6,62,,,,
30,up,Keiran T Merrick,Falling,48,30,6,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],65,26,12,,,,
32,down,James Hype & Miggy Dela Rosa,Ferrari,18,18,5,,,,
33,up,Tate McRae,she's all i wanna be,40,24,27,,,,
34,-,Tom Grennan,All These Nights (Strings Acoustic),-,34,1,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),26,2,12,,,,
36,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,31,10,78,,,,
37,up,KSI,Not Over Yet (feat. Tom Grennan),78,24,3,,,,
38,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),42,7,56,,,,
39,-,Ryan Cabrera,True,-,9,19,,,,
40,-,Britney Spears,Hold It Against Me,-,17,1,,,,
41,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),28,16,17,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,4,52,,,,
43,up,Latto,Big Energy,53,43,18,,,,
44,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],58,44,24,,,,
45,down,Lizzo,2 Be Loved (Am I Ready),32,17,5,,,,
46,down,Ed Sheeran,Bad Habits,44,1,50,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,1,88,1,2019-10-06,1,2019-10-06
48,-,Elton John & Britney Spears,Hold Me Closer,-,5,1,,,,
49,-,The Killers,boy,-,42,1,,,,
50,-,Nicki Minaj,Super Freaky Girl,-,30,1,,,,
51,down,Todd Rundgren,I Saw the Light,41,15,9,,,,
52,-,ABBA,The Winner Takes It All,-,33,60,,,,
53,up,Kimati,Burna Boy (Last Last),74,40,3,,,,
54,-,Alesso & Katy Perry,When I'm Gone,-,18,20,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,40,30,,,,
56,-,Will Young,All Time Love (Recorded for BBC Radio 2),-,56,5,,,,
57,-,Ben E. King,Stand By Me,-,57,3,,,,
58,down,Tom Grennan,All These Nights,21,19,6,,,,
59,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),38,34,8,,,,
60,down,アヴィーチー,Addicted To You,46,5,38,,,,
61,-,Lonestar,Amazed,-,42,23,,,,
62,up,Ed Sheeran,2step (feat. Lil Baby),83,32,13,,,,
63,-,Cyndi Lauper,Time After Time,-,44,15,,,,
64,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,19,,,,
65,down,Anne-Marie,2002,45,25,70,,,,
66,down,Lizzo,Good as Hell,57,50,4,,,,
67,up,P!nk,Irrelevant,90,67,3,,,,
68,-,Steps,Hard 2 Forget,-,68,1,,,,
69,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",100,24,24,,,,
70,down,Nicky Youre & Dazy,Sunroof,43,43,5,,,,
71,up,Robbie Williams,Lost (XXV),89,63,3,,,,
72,down,Lizzo,2 Be Loved (Am I Ready),54,14,6,,,,
73,down,Paloma Faith,Ready for the Good Life,25,22,11,,,,
74,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,74,1,,,,
75,-,Jessie Ware,Free Yourself,-,75,1,,,,
76,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,72,14,13,,,,
77,-,Glass Animals,Heat Waves,-,34,26,75,2021-02-28,71,2021-03-07
78,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,16,,,,
79,-,Spandau Ballet,True,-,2,32,,,,
80,up,Ed Sheeran,Thinking Out Loud,88,69,5,,,,
81,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,85,32,45,,,,
82,-,Fleetwood Mac,Dreams,-,82,1,87,2020-10-18,87,2020-10-18
83,-,Al Green,Let's Stay Together,-,42,3,,,,
84,-,The Cars,Drive,-,84,1,,,,
85,-,Craig David,DNA (with Galantis) [feat. Galantis],-,85,1,,,,
86,-,Alison Moyet,Invisible (Single Version),-,86,1,,,,
87,down,Jax Jones & Ella Henderson,This Is Real,61,3,106,,,,
88,-,Boy Meets Girl,Waiting for a Star to Fall,-,88,1,,,,
89,-,P!nk,All I Know So Far,-,1,42,,,,
90,-,Pet Shop Boys,West End Girls (Remastered),-,58,4,,,,
91,-,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],-,91,1,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,46,3,,,,
93,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),84,52,8,,,,
94,-,Christoph König & Soloists Européens Luxembourg,"""Rendering"" after Schubert Symphony No. 10 in D Major, D. 936a: I. Allegro",-,94,1,,,,
95,down,Joel Corry,I Wish (feat. Mabel),52,10,22,,,,
96,-,One Direction,Steal My Girl,-,96,1,,,,
97,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,97,1,,,,
98,-,The Weeknd,Blinding Lights,-,2,87,94,2019-12-01,1,2020-03-01
99,down,テイク・ザット,Back for Good (BBC Radio 2 Live),98,46,8,,,,
100,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,100,1,,,,
