Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5 Seconds of Summer,Youngblood (Live from BBC Radio 1's Live Lounge),2,1,2,,,,
2,down,Miley Cyrus,Midnight Sky,1,1,30,14,2020-08-23,12,2020-10-25
3,up,Keith Urban,One Too Many,5,2,26,,,,
4,up,Philip Guyler,Through a Looking Glass,44,1,2,,,,
5,up,Jason Derulo,Take You Dancing,14,1,33,71,2020-08-23,16,2021-01-17
6,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,43,75,2020-05-24,1,2020-05-31
7,up,Ava Max,My Head & My Heart,9,7,11,74,2021-02-21,12,2021-03-21
8,up,Ad Brown,Something for the Pain (feat. Renee Six),17,1,21,,,,
9,up,Miley Cyrus,Track Four,25,1,16,13,2020-11-29,13,2020-11-29
10,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,27,10,2,,,,
11,up,Meduza,Paradise (feat. Dermot Kennedy),15,11,12,61,2021-01-03,22,2021-02-07
12,up,Shane Codd,Get Out My Head,12,6,19,,,,
13,down,The Weeknd,Blinding Lights,11,2,62,94,2019-12-01,1,2020-03-01
14,up,AD7,Pas de prise de tête,16,2,23,,,,
15,down,Little Mix,Break Up Song,10,1,50,55,2020-03-29,55,2020-03-29
16,up,James,Five-O (Live At BBC Radio Maida Vale Studios),26,16,2,,,,
17,down,Tom Grennan,Little Bit of Love,4,4,6,,,,
18,up,Dua Lipa,Levitating,23,1,25,74,2020-04-05,74,2020-04-05
19,up,Dua Lipa,Levitating (feat. DaBaby),20,11,23,93,2020-10-25,3,2021-05-16
20,up,24kGoldn,Mood (feat. iann dior),45,9,28,33,2020-08-23,1,2020-10-11
21,up,Tiësto,The Business,24,12,7,52,2021-01-03,18,2021-04-04
22,down,Ad-8,Mayan Calander,13,10,16,,,,
23,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),52,12,2,,,,
24,down,The Kid LAROI,WITHOUT YOU,18,9,9,32,2020-12-13,12,2021-02-28
25,down,Jess Glynne,Hold My Hand,3,2,34,87,2020-04-05,87,2020-04-05
26,up,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),46,26,2,,,,
27,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),30,14,18,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),36,3,36,99,2020-07-26,16,2020-09-20
29,up,James Hype,Afraid (feat. Harlee),56,25,12,,,,
30,down,Sam Smith,Diamonds,19,2,25,51,2020-09-27,18,2020-11-15
31,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,31,1,,,,
32,up,AD7,Zawali,32,2,10,,,,
33,down,Shawn Mendes,Monster,29,14,16,92,2020-11-22,4,2020-11-29
34,down,Foo Fighters,Waiting on a War,28,18,8,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,35,,,,
36,-,Africa Express,"Morals (feat. Mr Jukes, Muzi, Mahotella Queens & Moonchild Sanelly)",-,23,3,,,,
37,down,The Weeknd,Save Your Tears,6,6,8,80,2020-03-22,1,2021-03-21
38,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,58,38,4,,,,
39,down,Olivia Rodrigo,drivers license,38,30,8,1,2021-01-17,1,2021-01-17
40,up,M.O.P.,Ante Up (Robbin Hoodz Theory),63,29,2,,,,
41,down,Dua Lipa,We're Good,34,3,4,25,2021-02-21,11,2021-04-25
42,up,Harry Styles,Adore You,47,1,66,24,2019-12-08,6,2020-04-19
43,-,Celeste,Love Is Back,-,36,4,,,,
44,-,Jonathan B. Buchanan,Every Tomorrow,-,2,4,,,,
45,down,Justin Bieber,Anyone,22,22,10,5,2021-01-10,5,2021-01-10
46,-,John Williams,Hedwig's Theme,-,46,3,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),31,28,21,,,,
48,up,Jonas Blue & AWA,Something Stupid,96,48,3,,,,
49,up,Jax Jones & Ella Henderson,This Is Real,87,3,66,,,,
50,-,Bang Bang Bang,Bang Bang Bang,-,50,1,,,,
51,-,Del Amitri,It's Feelings,-,51,1,,,,
52,-,Rita Ora,Your Song,-,43,17,,,,
53,down,Topic,Breaking Me (feat. A7S),50,4,43,94,2020-03-01,8,2020-08-16
54,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,65,20,2,,,,
55,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,38,,,,
56,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,21,23,25,2019-10-27,23,2019-11-24
57,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),60,5,32,,,,
58,-,Ashley McBryde,Hang In There Girl,-,58,1,,,,
59,down,Ad3,Deus É por Nós,40,21,16,,,,
60,-,ABBA,"Knowing Me, Knowing You",-,60,5,,,,
61,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,19,1,,,,
62,-,Bruce Springsteen,The Promised Land,-,62,1,,,,
63,up,Amy Winehouse,Rehab,74,29,42,,,,
64,-,Sonique,It Feels so Good (Radio Edit),-,49,3,,,,
65,-,Steve Winwood,Higher Love,-,65,1,,,,
66,-,Navos,Believe Me,-,66,1,,,,
67,up,Justin Timberlake,Rock Your Body,84,38,34,,,,
68,-,Adele,Rolling In the Deep,-,38,22,,,,
69,down,Jessie Ware,Remember Where You Are,59,29,4,,,,
70,down,AD5,Get It Poppin',35,7,5,,,,
71,down,"AD2, Denver & De Martijn",Mad Love (Club Mix),37,37,8,,,,
72,up,Travis Scott & HVME,Goosebumps (Remix),79,25,4,82,2021-02-14,44,2021-04-11
73,down,Lewis Capaldi,Hold Me While You Wait,51,1,64,71,2019-10-06,65,2019-10-27
74,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),85,7,2,81,2021-02-28,39,2021-04-11
75,down,Marshmello,Here With Me (feat. CHVRCHES),70,25,53,,,,
76,-,John August Pregler & Bernard James Perry,Alive and in Love,-,9,3,,,,
77,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],33,26,29,,,,
78,up,Candi Staton,A Little Taste of Love,90,13,3,,,,
79,up,MK,2AM (feat. Carla Monroe),100,33,13,,,,
80,up,Calvin Harris & Disciples,How Deep Is Your Love,93,16,48,,,,
81,down,Little Mix,Sweet Melody,68,9,20,,,,
82,down,Lewis Capaldi,Before You Go,48,1,63,45,2019-11-24,10,2020-08-30
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,30,,,,
84,down,Christopher Cross,Arthur's Theme (Best That You Can Do),67,25,31,,,,
85,down,Tears for Fears,Everybody Wants To Rule the World,49,37,27,,,,
86,down,Sigala & James Arthur,Lasting Lover,80,3,27,,,,
87,-,Taylor Swift,willow,-,75,4,73,2020-12-13,2,2020-12-20
88,-,Nick Jonas,This Is Heaven,-,27,1,,,,
89,down,Ariana Grande,34+35,86,8,10,64,2020-11-01,7,2020-12-13
90,down,Jake Bugg,All I Need,39,17,10,,,,
91,-,Toto,Africa,-,71,2,,,,
92,down,Just Another Garage Band,Lexus Lady,73,9,4,,,,
93,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,73,2,,,,
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,6,,,,
95,-,Rag'n'Bone Man,All You Ever Wanted,-,5,1,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,45,,,,
97,down,John Lennon,Bring On the Lucie (Freda Peeple),88,63,2,,,,
98,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,67,2,,,,
99,-,Justin Bieber,Love Yourself,-,43,4,,,,
100,down,Eric Carmen,Hungry Eyes,41,36,41,,,,
