Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David-1b,Playground (Monolith),1,1,3,,,,
2,up,Miley Cyrus,Midnight Sky,3,1,6,14,2020-08-23,12,2020-10-25
3,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,19,75,2020-05-24,1,2020-05-31
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,2,5,99,2020-10-11,61,2020-11-01
5,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,15,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),11,3,12,99,2020-07-26,16,2020-09-20
7,up,Harry Styles,Watermelon Sugar,7,4,35,85,2019-11-17,2,2020-08-23
8,up,Keith Urban,One Too Many,18,2,2,,,,
9,up,Sigala & James Arthur,Lasting Lover,23,3,3,,,,
10,up,Nathan Dawe,Lighter (feat. KSI),20,10,9,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,9,5,33,2020-08-23,1,2020-10-11
12,up,The Weeknd,Blinding Lights,14,2,38,94,2019-12-01,1,2020-03-01
13,up,Jax Jones & Ella Henderson,This Is Real,15,3,47,,,,
14,up,Topic,Breaking Me (feat. A7S),22,4,19,94,2020-03-01,8,2020-08-16
15,up,Dua Lipa,Don't Start Now,19,1,47,19,2019-11-03,3,2020-01-05
16,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,5,9,,,,
17,down,Little Simz,Offence,9,9,2,,,,
18,up,Little Mix,Holiday,27,11,9,,,,
19,up,Danny Gokey,The Comeback,28,3,3,,,,
20,up,Biffy Clyro,Space,32,20,5,,,,
21,down,Little Mix,Break Up Song,10,1,26,55,2020-03-29,55,2020-03-29
22,up,Dua Lipa,Break My Heart,33,1,27,97,2020-03-29,5,2020-06-28
23,-,"Calvin Harris, The Weeknd",Over Now,-,8,3,39,2020-09-06,39,2020-09-06
24,up,Becky Hill & Sigala,Heaven On My Mind,31,3,12,,,,
25,down,Dermot Kennedy,Giants,8,8,10,,,,
26,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),35,19,5,,,,
27,up,Tate McRae,you broke me first,56,16,2,81,2020-08-23,15,2020-11-15
28,down,Chris Brown & Young Thug,Go Crazy,26,24,9,98,2020-05-31,13,2020-08-16
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,17,4,,,,
30,down,AJ Tracey & Mabel,West Ten,21,12,11,,,,
31,up,Jason Derulo,Take You Dancing,36,1,9,71,2020-08-23,16,2021-01-17
32,-,Oasis,Don't Look Back In Anger,-,32,1,,,,
33,-,Sam Smith,Diamonds,-,2,1,51,2020-09-27,18,2020-11-15
34,-,Ever Magenta,Harmony (Rainbows),-,34,1,,,,
35,down,Kygo & Tina Turner,What's Love Got to Do with It,16,6,8,83,2020-09-06,57,2020-09-20
36,up,BTS,Dynamite,37,33,4,96,2020-08-23,2,2020-08-30
37,down,PS1,Fake Friends (feat. Alex Hosking),30,14,13,,,,
38,down,Harry Styles,Adore You,29,1,43,24,2019-12-08,6,2020-04-19
39,up,Tears for Fears,Everybody Wants To Rule the World,81,37,15,,,,
40,up,Justin Bieber,Holy (feat. Chance the Rapper),80,8,2,83,2020-09-20,4,2020-09-27
41,up,Doja Cat,Say So,48,6,35,100,2020-02-02,6,2020-05-03
42,down,220 KID & GRACEY,Don’t Need Love,41,7,23,,,,
43,down,A G,McLovin,40,17,4,,,,
44,down,Dua Lipa,Hallucinate,24,4,12,85,2020-04-05,85,2020-04-05
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,5,14,36,2020-06-21,2,2020-08-09
46,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),39,27,4,,,,
47,up,David Guetta & Sia,Let's Love,74,34,2,84,2020-11-22,81,2020-11-29
48,down,Regard & Raye,Secrets,45,5,20,84,2020-06-14,62,2020-06-28
49,up,Sam Smith & Normani,Dancing with a Stranger,77,19,45,51,2019-10-06,51,2019-10-06
50,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],34,28,7,,,,
51,up,Julien Cavard & Raphael Nauleau,Best Friends Forever,57,51,2,,,,
52,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),92,30,38,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,58,1,46,1,2019-10-06,1,2019-10-06
54,up,Kygo & Whitney Houston,Higher Love,60,10,39,22,2019-10-06,20,2019-10-13
55,up,Nines,Airplane Mode (feat. NSG),83,55,2,,,,
56,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,49,3,,,,
57,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,57,1,,,,
58,down,Nathan Dawe,Flowers (feat. Jaykae),44,3,26,,,,
59,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,59,1,,,,
60,down,James Bay,Chew On My Heart,50,32,7,,,,
61,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],82,26,18,,,,
62,down,Joel Corry,Lonely,38,5,35,,,,
63,-,Dua Lipa,Levitating,-,1,1,74,2020-04-05,74,2020-04-05
64,-,Irma Thomas,Ruler Of My Heart,-,64,1,,,,
65,-,Amy Winehouse,Back to Black,-,22,17,,,,
66,up,Eric Carmen,Hungry Eyes,75,36,29,,,,
67,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,11,,,,
68,up,Ava Max,Who's Laughing Now,89,59,4,,,,
69,down,Marshmello,Here With Me (feat. CHVRCHES),63,25,41,,,,
70,down,Drake,Laugh Now Cry Later (feat. Lil Durk),61,36,4,78,2020-08-16,3,2020-08-23
71,down,The Killers,Blowback,54,37,2,,,,
72,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,59,19,27,,,,
73,down,Lewis Capaldi,Before You Go,65,1,44,45,2019-11-24,10,2020-08-30
74,-,Rihanna,Diamonds,-,54,3,,,,
75,down,Maroon 5,Memories,66,3,47,36,2019-10-06,2,2019-11-17
76,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,1,,,,
77,-,Savage Garden,Truly Madly Deeply,-,35,15,,,,
78,down,Becky Hill,Better Off without You (feat. Shift K3Y),72,9,36,,,,
79,-,Sea Girls,All I Want To Hear You Say,-,65,7,,,,
80,-,Journey,Don't Stop Believin',-,45,2,,,,
81,down,Mark Ronson,Valerie,79,44,4,,,,
82,-,220 KID & JC Stewart,Too Many Nights,-,12,1,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,37,,,,
84,-,Christina Aguilera,Dirrty (feat. Redman),-,36,15,,,,
85,down,ABBA,The Winner Takes It All,76,33,24,,,,
86,down,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),69,59,5,,,,
87,down,Doves,Prisoners,71,43,5,,,,
88,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,54,11,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,49,1,45,71,2019-10-06,65,2019-10-27
90,-,Ava Max,Sweet but Psycho,-,30,19,77,2019-10-06,77,2019-10-06
91,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,15,,,,
92,-,Justin Bieber,Sorry,-,52,5,,,,
93,-,The Black Eyed Peas,Where Is the Love?,-,50,5,,,,
94,-,Oleta Adams,Get Here,-,34,4,,,,
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,8,40,2019-10-06,40,2019-10-06
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,29,32,,,,
97,-,Anne-Marie,2002,-,25,22,,,,
98,-,Wilson Phillips,Hold On,-,38,20,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,27,34,,,,
100,-,Sam Smith,How Do You Sleep?,-,1,30,8,2019-10-06,6,2019-10-13
