Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,1,3,,,,
2,up,Years & Years,Starstruck,10,2,9,,,,
3,down,P!nk,All I Know So Far,1,1,7,,,,
4,up,Keith Urban,One Too Many,5,2,41,,,,
5,down,AD6,The End,2,2,2,,,,
6,up,Miley Cyrus,Midnight Sky,11,1,45,14,2020-08-23,12,2020-10-25
7,up,Little Mix,Break Up Song,7,1,65,55,2020-03-29,55,2020-03-29
8,down,Billy Paul,Let 'Em In,3,1,20,,,,
9,up,Coldplay,Higher Power,15,8,7,46,2021-05-16,46,2021-05-16
10,down,Jason Derulo,Take You Dancing,8,1,48,71,2020-08-23,16,2021-01-17
11,down,AD7,Zawali,4,2,25,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,37,12,3,,,,
13,up,Sigrid,Mirror,23,9,2,,,,
14,down,Neil Diamond,Sweet Caroline,6,2,4,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),14,14,10,9,2021-04-18,1,2021-05-16
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,1,44,,,,
17,up,"Joel Corry, RAYE & David Guetta",BED,18,5,15,90,2021-04-04,42,2021-04-18
18,up,AD5,Get It Poppin',62,7,19,,,,
19,up,PS1,Life Goes On (feat. Alex Hosking),61,19,2,,,,
20,up,RAYE,Call On Me,84,17,2,,,,
21,down,Shane Codd,Get Out My Head,19,6,34,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),27,3,51,99,2020-07-26,16,2020-09-20
23,down,"ATB, Topic & A7S",Your Love (9PM),16,16,14,89,2021-02-21,25,2021-04-04
24,-,Ed Sheeran,Bad Habits,-,1,1,,,,
25,down,The Weeknd,Blinding Lights,21,2,77,94,2019-12-01,1,2020-03-01
26,down,Billen Ted,When You're Out (feat. Mae Muller),25,22,2,,,,
27,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,59,27,4,,,,
28,up,Noizu,Summer 91 (Looking Back),38,9,12,,,,
29,up,Becky Hill,Last Time,35,17,11,,,,
30,up,Ava Max,EveryTime I Cry,53,14,2,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),96,25,64,,,,
32,up,Anne-Marie & Niall Horan,Our Song,60,32,5,,,,
33,up,Calvin Harris,By Your Side (feat. Tom Grennan),33,9,4,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,41,16,58,,,,
35,up,Majestic & Boney M.,Rasputin,56,3,14,,,,
36,up,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],55,36,11,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,18,6,76,2021-04-25,2,2021-05-02
38,down,Navos,Believe Me,30,4,15,,,,
39,-,ジェームス・ブラウン,"Super Bad, Super Slick",-,32,4,,,,
40,up,"Regard, Troye Sivan & Tate McRae",You,87,40,2,,,,
41,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,48,41,2,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),70,11,38,93,2020-10-25,3,2021-05-16
43,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),42,12,17,,,,
44,up,Anne-Marie & Niall Horan,Our Song (Luca Schreiner Remix),57,25,2,,,,
45,down,Candi Staton,A Little Taste of Love,29,13,13,,,,
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,37,10,56,2021-03-21,1,2021-03-28
47,down,The Weeknd,Blinding Lights (Instrumental),32,28,36,,,,
48,-,Fatboy Slim,"Right Here, Right Now",-,32,2,,,,
49,down,Dua Lipa,Levitating,47,1,40,74,2020-04-05,74,2020-04-05
50,up,Tears for Fears,Everybody Wants To Rule the World,63,37,37,,,,
51,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,52,10,17,,,,
52,down,Ad-8,Simpin' Is As Simpin' Does,17,10,9,,,,
53,-,Becky Hill & David Guetta,Remember,-,6,1,,,,
54,down,Michael Bublé,When You're Smiling,44,1,12,,,,
55,-,Oleta Adams,Get Here,-,34,5,,,,
56,-,Christina Aguilera,Dirrty (feat. Redman),-,36,22,,,,
57,-,Mabel,Let Them Know,-,9,1,,,,
58,up,Harry Styles,Adore You,68,1,81,24,2019-12-08,6,2020-04-19
59,down,KSI,Patience (feat. YUNGBLUD & Polo G),22,10,15,,,,
60,-,HRVY,1 Day 2 Nights,-,60,1,,,,
61,up,Christopher Cross,Arthur's Theme (Best That You Can Do),73,25,42,,,,
62,up,Olivia Rodrigo,good 4 u,79,40,2,,,,
63,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,63,1,,,,
64,up,Lewis Capaldi,Hold Me While You Wait,86,1,78,71,2019-10-06,65,2019-10-27
65,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,40,20,17,,,,
66,-,Ad3,Deus É por Nós,-,21,30,,,,
67,-,Bella Poarch,Build a Bitch,-,67,1,,,,
68,-,Dua Lipa,Love Again,-,53,1,96,2020-04-05,96,2020-04-05
69,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,16,14,72,2021-03-07,18,2021-05-16
70,down,Tiësto,The Business,39,12,22,52,2021-01-03,18,2021-04-04
71,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],43,26,43,,,,
72,-,Manic Street Preachers,Orwellian,-,72,1,,,,
73,down,Lil Nas X,SUN GOES DOWN,28,28,5,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,31,41,,,,
75,-,Madonna,True Blue,-,31,10,,,,
76,-,Sonique,It Feels so Good (Radio Edit),-,49,4,,,,
77,-,KSI,Holiday,-,27,1,,,,
78,-,Maroon 5,This Love,-,78,3,,,,
79,-,Jonas Blue & León,Hear Me Say,-,79,1,,,,
80,down,Lewis Capaldi,Before You Go,31,1,75,45,2019-11-24,10,2020-08-30
81,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,9,,,,
82,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,14,,,,
83,-,Harry Styles,Watermelon Sugar,-,4,46,85,2019-11-17,2,2020-08-23
84,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,45,21,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,43,3,,,,
86,down,Snoop Dogg,Doggy Dogg Christmas,76,42,5,,,,
87,-,BTS,Butter,-,69,1,,,,
88,down,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),64,2,6,,,,
89,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,89,1,,,,
90,-,Ariana Grande,no tears left to cry,-,49,4,,,,
91,-,Amy Winehouse,Rehab,-,29,55,,,,
92,-,James,Beautiful Beaches,-,92,1,,,,
93,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,38,1,,,,
94,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,65,2,,,,
95,-,Kids In Glass Houses,Hollywood (Live from BBC Radio 1's Live Lounge),-,95,1,,,,
96,-,George Benson,Lady Love Me (One More Time),-,58,2,,,,
97,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,5,36,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,80,7,34,,,,
99,down,Dua Lipa,We're Good,49,3,19,25,2021-02-21,11,2021-04-25
100,-,ABBA,Summer Night City,-,100,1,,,,
