Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,3,,,,
2,up,Miley Cyrus,Midnight Sky,9,1,37,14,2020-08-23,12,2020-10-25
3,up,Ad Brown,Something for the Pain (feat. Renee Six),4,1,28,,,,
4,up,Navos,Believe Me,7,4,7,,,,
5,up,Keith Urban,One Too Many,6,2,33,,,,
6,down,AD7,Pas de prise de tête,2,2,30,,,,
7,down,Years & Years,Starstruck,5,2,4,,,,
8,up,Jason Derulo,Take You Dancing,10,1,40,71,2020-08-23,16,2021-01-17
9,up,Sam Smith,Diamonds,11,2,32,51,2020-09-27,18,2020-11-15
10,down,"Joel Corry, RAYE & David Guetta",BED,8,5,7,90,2021-04-04,42,2021-04-18
11,down,Little Mix,Break Up Song,3,1,57,55,2020-03-29,55,2020-03-29
12,up,KSI,Patience (feat. YUNGBLUD & Polo G),25,10,7,,,,
13,up,Ad-8,Mayan Calander,18,10,23,,,,
14,up,The Weeknd,Blinding Lights,28,2,69,94,2019-12-01,1,2020-03-01
15,up,James Arthur,Medicine,30,11,7,,,,
16,up,Jubel,Dancing in the Moonlight (feat. NEIMY),19,1,36,,,,
17,down,Philip Guyler,Through a Looking Glass,1,1,9,,,,
18,up,Dua Lipa,Levitating,31,1,32,74,2020-04-05,74,2020-04-05
19,up,Tiësto,The Business,23,12,14,52,2021-01-03,18,2021-04-04
20,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,21,20,9,,,,
21,up,Paul Woolford & Amber Mark,HEAT,22,15,6,,,,
22,down,Majestic & Boney M.,Rasputin,13,3,6,,,,
23,down,Tom Grennan,Little Bit of Love,17,4,13,,,,
24,down,Shane Codd,Get Out My Head,20,6,26,,,,
25,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,32,21,6,,,,
26,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,50,75,2020-05-24,1,2020-05-31
27,down,Dua Lipa,We're Good,24,3,11,25,2021-02-21,11,2021-04-25
28,up,Ava Max,My Head & My Heart,35,7,18,74,2021-02-21,12,2021-03-21
29,down,Rag'n'Bone Man,All You Ever Wanted,26,5,8,,,,
30,-,Alexandre Desplat,Kristofferson's Theme,-,30,2,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),33,11,30,93,2020-10-25,3,2021-05-16
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,16,6,72,2021-03-07,18,2021-05-16
33,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,43,10,9,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),58,14,2,9,2021-04-18,1,2021-05-16
35,down,Joel Corry,Head & Heart (feat. MNEK),15,3,43,99,2020-07-26,16,2020-09-20
36,up,Noizu,Summer 91 (Looking Back),66,9,4,,,,
37,-,The Beach Boys,Wouldn't It Be Nice,-,1,5,,,,
38,up,Becky Hill,Last Time,49,17,3,,,,
39,up,Harry Styles,Adore You,45,1,73,24,2019-12-08,6,2020-04-19
40,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),37,12,9,,,,
41,down,Travis Scott & HVME,Goosebumps (Remix),38,25,11,82,2021-02-14,44,2021-04-11
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),62,20,4,,,,
43,down,AD7,Zawali,36,2,17,,,,
44,down,Miley Cyrus,Track Four,12,1,23,13,2020-11-29,13,2020-11-29
45,-,Lewis Capaldi,Before You Go,-,1,67,45,2019-11-24,10,2020-08-30
46,-,Nathan Dawe x Little Mix,No Time For Tears,-,46,3,,,,
47,-,Royal Blood,Limbo,-,47,1,,,,
48,up,Marshmello,Here With Me (feat. CHVRCHES),70,25,57,,,,
49,down,AD5,Get It Poppin',29,7,11,,,,
50,down,The Weeknd,Blinding Lights (Instrumental),42,28,28,,,,
51,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,17,2,7,2019-10-06,7,2019-10-06
52,up,Foo Fighters,Waiting on a War,54,18,15,,,,
53,-,Central Cee,Commitment Issues,-,53,3,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,20,14,40,2019-10-06,40,2019-10-06
55,down,"ATB, Topic & A7S",Your Love (9PM),41,16,6,89,2021-02-21,25,2021-04-04
56,down,A.M.T.,Call Your Name (Extended Version),50,18,4,,,,
57,up,Ad3,Deus É por Nós,59,21,23,,,,
58,up,Justin Bieber,Hold On,71,58,5,11,2021-03-14,7,2021-03-28
59,-,Doja Cat,Say So,-,6,43,100,2020-02-02,6,2020-05-03
60,down,Christopher Cross,Arthur's Theme (Best That You Can Do),47,25,36,,,,
61,down,Topic,Breaking Me (feat. A7S),40,4,50,94,2020-03-01,8,2020-08-16
62,-,Take That,Shine,-,9,1,,,,
63,-,Amy Winehouse,Back to Black,-,22,27,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,53,1,70,71,2019-10-06,65,2019-10-27
65,down,Foo Fighters,Making A Fire,51,47,3,,,,
66,up,Kygo & Whitney Houston,Higher Love,76,10,54,22,2019-10-06,20,2019-10-13
67,up,Kings of Leon,Stormy Weather,83,67,3,,,,
68,-,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),-,14,24,,,,
69,up,Amy Winehouse,Rehab,73,29,48,,,,
70,-,MC Hammer,U Can'T Touch This,-,59,2,,,,
71,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,18,,,,
72,-,Wilson Phillips,Hold On,-,38,29,,,,
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,28,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,62,2,,,,
75,down,Tears for Fears,Everybody Wants To Rule the World,67,37,32,,,,
76,-,Christina Aguilera,Genie In a Bottle,-,68,2,,,,
77,-,Jax Jones & Ella Henderson,This Is Real,-,3,69,,,,
78,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,37,2,56,2021-03-21,1,2021-03-28
79,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),63,24,6,,,,
80,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,29,51,,,,
81,-,Snoop Dogg,Doggy Dogg Christmas,-,42,2,,,,
82,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),44,30,52,,,,
83,-,Kings of Leon,The Bandit,-,83,1,,,,
84,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],72,26,35,,,,
85,-,Justin Bieber,Anyone,-,22,13,5,2021-01-10,5,2021-01-10
86,up,Eric Carmen,Hungry Eyes,90,36,46,,,,
87,up,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],93,36,3,,,,
88,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,88,1,,,,
89,up,Calvin Harris & Disciples,How Deep Is Your Love,97,16,53,,,,
90,down,Ich Troje,Powiedz,55,27,13,,,,
91,down,The Snuts,Somebody Loves You,56,56,2,,,,
92,-,Feargal Sharkey,A Good Heart,-,10,1,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,82,22,7,6,2021-03-14,2,2021-05-09
94,-,Christina Aguilera,Dirrty (feat. Redman),-,36,21,,,,
95,-,Roxette,It Must Have Been Love,-,60,2,,,,
96,-,Rod Stewart,Maggie May,-,96,1,,,,
97,-,Lewis Capaldi,Someone You Loved,-,3,28,4,2019-10-06,4,2019-10-06
98,down,Jennifer Lopez,Love Don't Cost a Thing,78,29,29,,,,
99,down,Dua Lipa,We're Good,68,51,4,,,,
100,-,Huey Lewis & The News,The Power of Love,-,53,14,,,,
