Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beach Boys,Wouldn't It Be Nice,53,1,2,,,,
2,up,Bicep,Glue,27,2,3,,,,
3,down,Keith Urban,One Too Many,2,2,23,,,,
4,down,Miley Cyrus,Midnight Sky,3,1,27,14,2020-08-23,12,2020-10-25
5,down,Miley Cyrus,Track Four,4,1,13,13,2020-11-29,13,2020-11-29
6,up,Jason Derulo,Take You Dancing,7,1,30,71,2020-08-23,16,2021-01-17
7,up,Sam Smith,Diamonds,13,2,22,51,2020-09-27,18,2020-11-15
8,up,The Weeknd,Blinding Lights,15,2,59,94,2019-12-01,1,2020-03-01
9,up,The Kid LAROI,WITHOUT YOU,22,9,6,32,2020-12-13,12,2021-02-28
10,up,Dua Lipa,Levitating,28,1,22,74,2020-04-05,74,2020-04-05
11,up,Dua Lipa,Levitating (feat. DaBaby),33,11,20,93,2020-10-25,3,2021-05-16
12,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,40,75,2020-05-24,1,2020-05-31
13,down,Little Mix,Break Up Song,11,1,47,55,2020-03-29,55,2020-03-29
14,up,AD7,Pas de prise de tête,25,2,20,,,,
15,up,Ad-8,Mayan Calander,17,10,13,,,,
16,down,Shane Codd,Get Out My Head,6,6,16,,,,
17,down,Katrina Stone,Give It All Away,12,2,11,,,,
18,up,Ava Max,My Head & My Heart,30,7,8,74,2021-02-21,12,2021-03-21
19,down,Ariana Grande,34+35,8,8,7,64,2020-11-01,7,2020-12-13
20,up,The Weeknd,Save Your Tears,20,6,5,80,2020-03-22,1,2021-03-21
21,up,Tom Grennan,Little Bit of Love,23,4,3,,,,
22,up,Ariana Grande,positions,37,16,15,77,2020-10-25,1,2020-11-01
23,up,Tiësto,The Business,38,12,4,52,2021-01-03,18,2021-04-04
24,down,Ed Sheeran,Afterglow,16,14,7,18,2021-01-03,18,2021-01-03
25,up,Ad Brown,Something for the Pain (feat. Renee Six),32,1,18,,,,
26,up,Jake Bugg,All I Need,34,17,7,,,,
27,down,Foo Fighters,Waiting on a War,18,18,5,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),19,11,9,61,2021-01-03,22,2021-02-07
29,-,Jessie Ware,Remember Where You Are,-,29,1,,,,
30,up,The Weeknd,Blinding Lights (Instrumental),49,28,18,,,,
31,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),40,14,15,,,,
32,up,iann dior,pouring,51,32,2,,,,
33,-,Years & Years,Shine,-,33,1,,,,
34,-,Kyle Preston,Café de Philosophie,-,21,4,,,,
35,down,Natalie Cole,This Will Be (An Everlasting Love),31,28,2,,,,
36,up,Harry Styles,Adore You,39,1,63,24,2019-12-08,6,2020-04-19
37,-,Tears for Fears,Everybody Wants To Rule the World,-,37,24,,,,
38,up,Harry Styles,Treat People With Kindness,79,33,6,,,,
39,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,26,,,,
40,up,AD7,Zawali,68,2,7,,,,
41,up,Shawn Mendes,Monster,44,14,13,92,2020-11-22,4,2020-11-29
42,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),47,12,17,,,,
43,up,ABBA,The Winner Takes It All,85,33,32,,,,
44,up,Little Mix,Sweet Melody,50,9,17,,,,
45,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,2,26,99,2020-10-11,61,2020-11-01
46,up,Justin Bieber,Anyone,54,22,7,5,2021-01-10,5,2021-01-10
47,up,Topic,Breaking Me (feat. A7S),58,4,40,94,2020-03-01,8,2020-08-16
48,down,Joel Corry,Head & Heart (feat. MNEK),42,3,33,99,2020-07-26,16,2020-09-20
49,up,Lewis Capaldi,Before You Go,55,1,60,45,2019-11-24,10,2020-08-30
50,down,24kGoldn,Mood (feat. iann dior),36,9,25,33,2020-08-23,1,2020-10-11
51,down,Sigala & James Arthur,Lasting Lover,24,3,24,,,,
52,-,Justin Timberlake,Rock Your Body,-,38,31,,,,
53,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,24,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,43,,,,
55,down,Celeste,Love Is Back,43,36,2,,,,
56,up,Savage Garden,Truly Madly Deeply,59,35,17,,,,
57,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),66,5,29,,,,
58,up,Jason Derulo,Lifestyle (feat. Adam Levine),63,43,3,,,,
59,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,38,1,,,,
60,-,Andy Williams,Can't Take My Eyes Off You,-,60,1,,,,
61,-,Dua Lipa,We're Good,-,3,1,25,2021-02-21,11,2021-04-25
62,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,17,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,62,1,61,71,2019-10-06,65,2019-10-27
64,-,James Taylor,You’ve Got to Be Carefully Taught,-,64,1,,,,
65,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,50,,,,
66,up,Wilson Phillips,Hold On,94,38,24,,,,
67,up,MAX,Blueberry Eyes (feat. SUGA of BTS),83,67,3,,,,
68,-,Dermot Kennedy,Giants,-,8,22,,,,
69,down,Skerryvore,You & I,29,29,2,,,,
70,up,John Legend,All of Me,84,38,4,,,,
71,down,The Black Eyed Peas,Where Is the Love?,69,50,7,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,100,16,45,,,,
73,-,ABBA,Dancing Queen,-,55,10,,,,
74,-,Ad3,Deus É por Nós,-,21,13,,,,
75,up,Shawn Mendes & Camila Cabello,Señorita,90,1,62,1,2019-10-06,1,2019-10-06
76,down,Olivia Rodrigo,drivers license,61,30,5,1,2021-01-17,1,2021-01-17
77,down,James Hype,Afraid (feat. Harlee),72,25,9,,,,
78,down,Jax Jones & Ella Henderson,This Is Real,71,3,63,,,,
79,down,Justin Bieber,Holy (feat. Chance the Rapper),21,8,23,83,2020-09-20,4,2020-09-27
80,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),56,39,3,,,,
81,up,Tom Walker,Just You and I,97,4,15,,,,
82,-,"AD2, Denver & De Martijn",Mad Love (Club Mix),-,37,5,,,,
83,-,Sia,Cheap Thrills,-,51,3,,,,
84,-,Mary Mary,Shackles (Praise You),-,39,7,,,,
85,down,Amy Winehouse,Rehab,65,29,40,,,,
86,-,AD5,Get It Poppin',-,7,3,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,10,51,22,2019-10-06,20,2019-10-13
88,-,Jordin Sparks & Chris Brown,No Air,-,84,1,,,,
89,-,Cardi B,Up,-,89,1,4,2021-02-14,4,2021-02-14
90,-,Wu-Tang Clan,Wu-Tang Reunion,-,45,4,,,,
91,-,Carpenters,Goodbye to Love,-,43,2,,,,
92,-,Rihanna,Take a Bow (Main),-,92,1,,,,
93,down,RAYE,Regardless,86,32,6,,,,
94,-,Tones and I,Dance Monkey,-,3,47,6,2019-10-06,1,2019-11-10
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,33,,,,
96,-,Pa Salieu,Energy (feat. Mahalia),-,51,5,,,,
97,down,Doja Cat,Streets,92,63,3,27,2021-01-24,7,2021-03-07
98,-,Mariah Carey,Fantasy,-,76,3,,,,
99,-,Adele,Rolling In the Deep,-,38,21,,,,
100,-,Travis Scott & HVME,Goosebumps (Remix),-,25,1,82,2021-02-14,44,2021-04-11
