Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,2,1,7,13,2020-11-29,13,2020-11-29
2,up,Jason Derulo,Take You Dancing,15,1,24,71,2020-08-23,16,2021-01-17
3,up,The Weeknd,Blinding Lights,10,2,53,94,2019-12-01,1,2020-03-01
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,34,75,2020-05-24,1,2020-05-31
5,down,Miley Cyrus,Midnight Sky,1,1,21,14,2020-08-23,12,2020-10-25
6,up,Sam Smith,Diamonds,11,2,16,51,2020-09-27,18,2020-11-15
7,up,Shane Codd,Get Out My Head,13,6,10,,,,
8,down,Dua Lipa,Don't Start Now,6,1,62,19,2019-11-03,3,2020-01-05
9,up,Little Mix,Break Up Song,12,1,41,55,2020-03-29,55,2020-03-29
10,up,Harry Styles,Golden,32,8,11,61,2019-12-22,39,2020-12-13
11,down,Keith Urban,One Too Many,9,2,17,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),29,3,27,99,2020-07-26,16,2020-09-20
13,down,Katrina Stone,Give It All Away,5,2,7,,,,
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),44,14,2,99,2021-01-31,73,2021-03-07
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,1,30,,,,
16,up,Little Mix,Sweet Melody,17,9,11,,,,
17,up,Nathan Dawe,Lighter (feat. KSI),28,10,24,,,,
18,up,AD7,Pas de prise de tête,30,2,14,,,,
19,-,Bobby Day,Over and Over,-,3,1,,,,
20,up,Hippie Lo,BeeGee (Remix),26,20,4,,,,
21,up,Billie Eilish,bad guy,33,17,22,5,2019-10-06,5,2019-10-06
22,up,Jordan Gagne,Way Home,23,22,2,,,,
23,down,Ad Brown,Something for the Pain (feat. Renee Six),14,1,12,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),59,11,3,61,2021-01-03,22,2021-02-07
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,2,20,99,2020-10-11,61,2020-11-01
26,up,Ad-8,Mayan Calander,50,10,7,,,,
27,down,Shawn Mendes,Monster,18,14,7,92,2020-11-22,4,2020-11-29
28,up,Justin Bieber,Holy (feat. Chance the Rapper),31,8,17,83,2020-09-20,4,2020-09-27
29,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),24,12,11,,,,
30,up,Lil Nas X,HOLIDAY,46,28,5,68,2020-11-22,35,2020-12-06
31,-,Ed Sheeran,Afterglow,-,14,1,18,2021-01-03,18,2021-01-03
32,up,24kGoldn,Mood (feat. iann dior),53,9,19,33,2020-08-23,1,2020-10-11
33,up,Harry Styles,Adore You,45,1,57,24,2019-12-08,6,2020-04-19
34,-,William Onyeabor,Fantastic Man,-,34,1,,,,
35,down,Sigala & James Arthur,Lasting Lover,22,3,18,,,,
36,up,Topic,Breaking Me (feat. A7S),54,4,34,94,2020-03-01,8,2020-08-16
37,down,Liam Gallagher,All You're Dreaming Of,19,19,5,,,,
38,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,13,1,,,,
39,down,Ariana Grande,positions,35,16,9,77,2020-10-25,1,2020-11-01
40,down,Thomas Hewitt Jones,Once upon a Time in Europe,27,27,8,,,,
41,down,Jess Glynne,Hold My Hand,25,2,31,87,2020-04-05,87,2020-04-05
42,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),52,42,5,,,,
43,-,Justin Timberlake,Cry Me a River,-,37,4,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,47,1,56,1,2019-10-06,1,2019-10-06
45,-,Ariana Grande,34+35,-,8,1,64,2020-11-01,7,2020-12-13
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),84,46,2,,,,
47,-,CamelPhat,Easier (feat. Lowes) [Radio Edit],-,47,1,,,,
48,-,Loski & Stormzy,Flavour,-,48,1,,,,
49,up,Lewis Capaldi,Hold Me While You Wait,51,1,55,71,2019-10-06,65,2019-10-27
50,down,Ad3,Deus É por Nós,21,21,10,,,,
51,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,51,1,,,,
52,-,Olly Murs,Dance With Me Tonight,-,50,2,,,,
53,up,Lewis Capaldi,Before You Go,63,1,54,45,2019-11-24,10,2020-08-30
54,-,Botown,Chaiyya Chaiyya,-,54,2,,,,
55,-,Thomas Rhett,What's Your Country Song,-,55,1,,,,
56,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),43,5,23,,,,
57,down,Dua Lipa,Levitating,40,1,16,74,2020-04-05,74,2020-04-05
58,-,Kyle Preston,Café de Philosophie,-,21,1,,,,
59,up,Ava Max,My Head & My Heart,96,7,2,74,2021-02-21,12,2021-03-21
60,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,31,,,,
61,-,AD7,Zawali,-,2,1,,,,
62,down,New Order,"Blue Monday '88 (12"" Version)",36,36,2,,,,
63,up,Jax Jones & Au/Ra,i miss u,68,19,13,,,,
64,up,Amy Winehouse,Rehab,77,29,35,,,,
65,-,NO BS! Brass,Take On Me,-,65,1,,,,
66,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],76,26,22,,,,
67,-,Gerry Cinnamon,Ghost,-,55,1,,,,
68,up,James Hype,Afraid (feat. Harlee),97,25,3,,,,
69,-,Tones and I,Dance Monkey,-,3,45,6,2019-10-06,1,2019-11-10
70,-,Ich Troje,Powiedz,-,27,8,,,,
71,-,Kylie Minogue,Real Groove,-,71,1,,,,
72,-,Daniel Bedingfield,If You're Not the One,-,72,1,,,,
73,-,Justin Bieber,Anyone,-,22,1,5,2021-01-10,5,2021-01-10
74,up,Chris Brown & Young Thug,Go Crazy,81,24,23,98,2020-05-31,13,2020-08-16
75,-,The Goo Goo Dolls,Iris,-,56,8,,,,
76,up,Dua Lipa,Levitating (feat. DaBaby),86,11,14,93,2020-10-25,3,2021-05-16
77,down,AJ Tracey & Mabel,West Ten,64,12,25,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,10,49,22,2019-10-06,20,2019-10-13
79,-,Seal,Kiss from a Rose,-,60,2,,,,
80,up,"AD2, Denver & De Martijn",Mad Love (Club Mix),99,37,3,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,29,38,,,,
82,-,Jax Jones & Ella Henderson,This Is Real,-,3,59,,,,
83,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,45,,,,
84,-,"Leslie Odom, Jr.",Cold (feat. Sia),-,84,1,,,,
85,-,Regard,Ride It,-,8,35,57,2019-10-06,13,2019-11-10
86,down,Tate McRae,you broke me first,66,16,14,81,2020-08-23,15,2020-11-15
87,-,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),-,14,9,,,,
88,-,Justin Timberlake,Rock Your Body,-,38,27,,,,
89,-,Elvis Presley,The Girl of My Best Friend,-,89,1,,,,
90,down,Foo Fighters,Shame Shame,62,62,4,,,,
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,26,9,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,27,,,,
93,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,13,,,,
94,-,Blondie,The Tide Is High,-,86,2,,,,
95,down,Adele,Rolling In the Deep,69,38,20,,,,
96,-,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",-,45,10,,,,
97,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,23,,,,
98,down,Wilson Phillips,Hold On,79,38,22,,,,
99,-,Lonestar,Amazed,-,42,9,,,,
100,down,Eric Carmen,Hungry Eyes,98,36,35,,,,
