Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,58,,,,
2,up,Lewis Capaldi,Forget Me,3,1,10,,,,
3,down,Ed Sheeran,Celestial,2,2,7,,,,
4,up,アヴィーチー,Wake Me Up,4,3,58,,,,
5,up,アヴィーチー,Addicted To You,15,5,49,,,,
6,up,Daryl Hall & John Oates,You Make My Dreams Come True,13,6,3,,,,
7,up,Harry Styles,Late Night Talking,12,2,23,,,,
8,up,Taylor Swift,Anti-Hero,8,2,4,,,,
9,-,Take That,Shine,-,9,15,,,,
10,-,James O'Brien & Angie Lemar,What We Did on Our Holidays (The Kilmacoe Sessions),-,8,2,,,,
11,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,3,32,,,,
12,-,Martin Carthy,Old Tom of Oxford (feat. Dave Swarbrick),-,10,1,,,,
13,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,15,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),14,6,41,,,,
15,down,Technikore,Never Gonna Dance Again,7,7,3,,,,
16,down,Ed Sheeran,Shivers,9,1,62,,,,
17,-,Kensei Abbot,Hayabusa (feat. Nick Diminico),-,17,1,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,20,4,46,,,,
19,-,Libera,Prayer,-,5,1,,,,
20,up,Becky Hill & David Guetta,Remember,22,6,74,,,,
21,up,George Ezra,Green Green Grass,24,3,29,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,23,6,68,,,,
23,down,P!nk,Never Gonna Not Dance Again,21,11,2,,,,
24,up,Paloma Faith,Ready for the Good Life,39,22,18,,,,
25,down,Redbone,Come and Get Your Love,18,8,8,,,,
26,up,Meghan Trainor,Made You Look,35,9,3,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,27,20,4,,,,
28,down,Joel Corry & Tom Grennan,Lionheart (Fearless),25,12,4,,,,
29,-,Nick Ferrari,Survival Mode,-,1,2,,,,
30,down,Sam Smith & Kim Petras,Unholy,26,11,8,,,,
31,-,Adrian Eagle,A.O.K.,-,21,3,,,,
32,-,"Andrew Lloyd Webber, Laura Baldwin, Georgina Castle & Victoria Hamilton-Barritt",Unfair,-,21,1,,,,
33,down,Stormzy,Hide & Seek,16,11,6,,,,
34,up,Billy Paul,Let 'Em In,94,1,27,,,,
35,-,Darren Stone & Adam Hedley-Smith,Get Up and Dance (Sheriff Callie & Minnie Version),-,2,1,,,,
36,-,Steve Allen & Sarah Lynn,Broken Child,-,4,1,,,,
37,-,"London Philharmonic Orchestra, Bejun Mehta, Iride Martinez, Jack Morlen, Timothy Robinson, Jared Holt, Tove Dahlberg, Kate Royal, Iain Paterson, Louise Poole, Henry Waddington, Geoffrey Moses, Simon Kirkbride, Michael Smallwood, Alasdair Elliott, Matthew ","A Midsummer Night's Dream, Op. 64, Act 1: Introduction: The Wood - deepening twilight over hill, over dale",-,9,1,,,,
38,up,Joel Corry & Becky Hill,HISTORY,42,7,14,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,11,11,,,,
40,down,Anne-Marie x Aitch,Psycho,33,31,8,,,,
41,-,Bastille,Family Ties,-,32,1,,,,
42,down,Aitch,My G,30,18,11,,,,
43,up,KSI,Not Over Yet (feat. Tom Grennan),56,24,15,,,,
44,-,Dr. Alban,It's My Life (Radio Edit),-,44,1,,,,
45,-,Clive Rowe & Company,Bull By the Horns,-,45,1,,,,
46,-,James O'Brien,Careful in the Future,-,26,1,,,,
47,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,11,3,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,4,63,,,,
49,down,Tom Grennan,All These Nights,48,19,18,,,,
50,down,Caterina Valente,"Tipi tipi tipso, col calipso",10,10,6,,,,
51,-,Lizzo,2 Be Loved (Am I Ready),-,17,15,,,,
52,-,James O'Brien,Colorado,-,41,1,,,,
53,-,James O'Brien,Throat,-,53,1,,,,
54,up,Noel Gallagher's High Flying Birds,Pretty Boy,64,42,2,,,,
55,-,"Paul F. Monaghan, Joseph Millson, Mark Goldthorp, Ian Gareth-Jones, Adelaide Barham, Gabriel payne & The Definitive Mary Poppins 2020 Cast Recording Company",Precision and Order (Live),-,47,1,,,,
56,-,Wham!,Last Christmas (Single Version),-,1,20,70,2019-12-01,2,2020-12-27
57,down,George Ezra,Dance All Over Me,38,28,7,,,,
58,up,Juniore,Ah bah d'accord,59,6,30,,,,
59,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),36,13,8,,,,
60,down,Nathan Dawe & Talia Mar,Sweet Lies,32,18,3,,,,
61,-,"Andrew Lloyd Webber, Helen George, Adam Lambert, Georgina Castle, Ivano Turco & Victoria Hamilton-Barritt",The Wedding Party,-,61,1,,,,
62,up,Tiësto & Tate McRae,10:35,65,13,2,,,,
63,-,Crowns,"Little Eyes (feat. Ben Lovett, Beans On Toast & the Staves) [Live]",-,63,1,,,,
64,-,Matthias Reim,Verlassen und frei,-,64,1,,,,
65,up,Rick Ross,Hustlin',91,57,7,,,,
66,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,5,5,8,,,,
67,down,Beyoncé,CUFF IT,31,15,8,,,,
68,-,Donn Weiss & The UCLA Madrigal Singers,Balloo Lammy,-,68,1,,,,
69,down,Harry Styles,As It Was,46,2,33,,,,
70,-,Aitch & Ashanti,Baby,-,22,16,,,,
71,down,Harry Styles,Music For a Sushi Restaurant,57,31,12,,,,
72,-,HALF MAN // HALF BULL,THIS ISN'T a THING (feat. Aminita Francis),-,72,1,,,,
73,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,73,1,,,,
74,down,Mimi Webb,Ghost of You,19,19,6,,,,
75,down,James Hype & Miggy Dela Rosa,Ferrari,52,18,17,,,,
76,-,Paul van Dyk & Steve Allen,Fairytales,-,30,1,,,,
77,-,Nigel Glockler & Douglas Scarratt,Death from Above,-,77,1,,,,
78,-,Caterina Valente,Tipitipitipso,-,38,2,,,,
79,down,Kate Bush,Running Up That Hill (A Deal With God),68,2,17,,,,
80,-,OneRepublic,I Ain't Worried,-,7,17,,,,
81,-,YUNGBLUD,Tissues,-,81,1,,,,
82,-,Mariah Carey,All I Want For Christmas Is You,-,3,20,79,2019-11-17,1,2020-12-13
83,-,Miriam-Teak Lee,…Baby One More Time,-,32,3,,,,
84,down,George Ezra,Anyone For You,71,9,20,,,,
85,up,Sam Smith & Normani,Dancing with a Stranger,90,19,96,51,2019-10-06,51,2019-10-06
86,down,Dermot Kennedy,Kiss Me,43,29,6,,,,
87,down,The Trammps,Disco Inferno (Single Edit),78,46,4,,,,
88,-,Madonna,Borderline (Remix),-,88,1,,,,
89,-,Stereophonics,Handbags and Gladrags,-,89,1,,,,
90,-,Roxette,Joyride (Single Version),-,90,1,,,,
91,-,Stevie Wonder,Part-Time Lover,-,91,1,,,,
92,-,The Emperors,Steve Allen,-,36,1,,,,
93,-,Steve Allen,Isolation,-,93,1,,,,
94,-,DMA'S,Everybody's Saying Thursday's the Weekend,-,94,1,,,,
95,down,"Sigala, David Guetta & Sam Ryder",Living Without You,47,47,8,,,,
96,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,96,1,,,,
97,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,97,1,,,,
98,down,Avril Lavigne,Complicated,73,28,4,,,,
99,-,"Peter Castle, Choir of King's College, Cambridge, Michael Cockerham, Academy of St. Martin in the Fields, Andrew King & Sir Philip Ledger","Magnificat in G Minor, RV 610: I. Magnificat.Et Exultavit",-,99,1,,,,
100,-,Jason Derulo,Take You Dancing,-,1,96,71,2020-08-23,16,2021-01-17
