Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,20,,,,
2,up,アヴィーチー,Hey Brother,2,1,24,,,,
3,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),3,3,20,,,,
4,up,アヴィーチー,Wake Me Up,4,3,24,,,,
5,up,Kå,Goed Fout,5,5,16,,,,
6,up,アヴィーチー,Addicted To You,8,5,16,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,6,34,,,,
8,down,Charlie Puth,Light Switch,7,4,8,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,5,3,,,,
10,-,"Ben Platt, Kristolyn Lloyd, Will Roland, Laura Dreyfuss & Original Broadway Cast of Dear Evan Hansen",You Will Be Found,-,10,1,,,,
11,down,Becky Hill & David Guetta,Remember,9,6,40,,,,
12,up,Ed Sheeran,Overpass Graffiti,21,6,21,,,,
13,up,Ed Sheeran,Shivers,16,1,28,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,30,,,,
15,-,Pro Sound Effects Library,Lichfield Cathedral Bells On Easter Sunday,-,15,2,,,,
16,up,Charli XCX,Beg For You (feat. Rina Sawayama),24,10,8,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),10,6,7,,,,
18,down,Becky Hill,Last Time,17,17,23,,,,
19,down,Angus MacRae,To Black,15,15,2,,,,
20,-,Lily Moore,Now I Know,-,16,1,,,,
21,down,Ad-8,We Made It Joe,14,4,37,,,,
22,up,Aitch & Ashanti,Baby,26,22,2,,,,
23,up,Belters Only,Make Me Feel Good (feat. Jazzy),31,19,9,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,22,4,12,,,,
25,up,Mimi Webb,House On Fire,44,25,5,,,,
26,down,George Ezra,Anyone For You,18,9,8,,,,
27,up,Regard & Years & Years,Hallucination,35,27,4,,,,
28,down,Jess Glynne,Hold My Hand,23,2,71,87,2020-04-05,87,2020-04-05
29,up,"Gespect, jackdaw & True",Prime Time,93,21,4,,,,
30,up,Sigala,Melody,34,13,9,,,,
31,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),25,7,34,,,,
32,down,AD6,"Chapter 4, Pt. 6",29,4,32,,,,
33,up,Flexible Bird,A.D.7,33,18,31,,,,
34,-,Mike Reed & Nikolas Ammar,Ring of Kerry,-,34,1,,,,
35,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),11,11,6,,,,
36,-,David Vanacore & Colin Clark,Joy Overflows,-,36,2,,,,
37,up,Tiësto & Ava Max,The Motto,52,24,11,,,,
38,-,Tom Grennan,Remind Me,-,10,1,,,,
39,down,Becky Hill & Galantis,Run,28,21,4,,,,
40,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),38,12,56,,,,
41,down,Alesso & Katy Perry,When I'm Gone,30,18,12,,,,
42,up,Florence + the Machine,My Love,55,38,2,,,,
43,up,D.O.D & Carla Monroe,Still Sleepless,47,35,11,,,,
44,down,Tyga & Doja Cat,Freaky Deaky,37,26,3,,,,
45,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,41,10,56,,,,
46,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),39,14,50,,,,
47,down,샵,내 입술... 따뜻한 커피처럼,40,40,5,99,2020-11-08,37,2021-01-17
48,up,Kygo,Dancing Feet (feat. DNCE),74,42,4,,,,
49,-,Lil Nas X,MONTERO (Call Me By Your Name),-,49,3,3,2021-04-04,3,2021-04-04
50,up,Justin Bieber,Ghost,87,25,11,62,2021-03-28,62,2021-03-28
51,-,Kå,Die Man (feat. JoeyAK),-,51,1,,,,
52,down,Doja Cat,Get Into It (Yuh),43,32,6,,,,
53,-,"Mabel, Jax Jones & Galantis",Good Luck,-,16,1,,,,
54,down,Glass Animals,Heat Waves,50,34,9,75,2021-02-28,71,2021-03-07
55,up,Lil Nas X,THATS WHAT I WANT,66,11,27,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,3,17,,,,
57,up,Tate McRae,she's all i wanna be,63,24,5,,,,
58,-,Lowkey 303,Happy Meal,-,31,4,,,,
59,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,68,9,30,,,,
60,down,Lauren Spencer-Smith,Fingers Crossed,20,20,9,,,,
61,up,Latto,Big Energy,97,43,2,,,,
62,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,30,,,,
63,up,Jason Derulo,Take You Dancing,90,1,77,71,2020-08-23,16,2021-01-17
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,9,,,,
65,-,One Direction,What Makes You Beautiful,-,49,7,,,,
66,down,Anne-Marie,2002,58,25,50,,,,
67,down,Spandau Ballet,True,27,2,20,,,,
68,up,Becky Hill & Topic,My Heart Goes (La Di Da),78,6,31,,,,
69,-,Miriam-Teak Lee & Original London Cast of & Juliet,Roar,-,23,4,,,,
70,up,Fireboy DML & Ed Sheeran,Peru,80,37,11,,,,
71,-,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,44,15,,,,
72,down,Dave,Starlight,53,53,2,,,,
73,down,Wiz Khalifa,Black and Yellow,42,5,9,,,,
74,-,Jordan Jessep,Shimmering Waves,-,20,1,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,1,76,1,2019-10-06,1,2019-10-06
76,down,Years & Years,Sweet Talker,36,12,15,,,,
77,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,43,1,,,,
78,-,Savage Garden,To the Moon & Back,-,52,5,,,,
79,-,Sam Smith & Normani,Dancing with a Stranger,-,19,77,51,2019-10-06,51,2019-10-06
80,-,Elton John,I Guess That's Why They Call It the Blues,-,61,2,,,,
81,down,Harry Styles,Adore You,56,1,111,24,2019-12-08,6,2020-04-19
82,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,71,2,,,,
83,-,Stereophonics,Forever,-,58,4,,,,
84,-,Orchestra Charlie Steinmann,Miss Your Kiss,-,21,6,,,,
85,-,The Weeknd,Blinding Lights,-,2,83,94,2019-12-01,1,2020-03-01
86,-,Manjari,"The Journey (C'mon Oxford We Are Going Up) [feat. The Yellow Army, Bbc Radio Oxford, Nick Harris & Jerome Sale]",-,55,1,,,,
87,-,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,-,87,1,,,,
88,-,Lata Mangeshkar,Sunio Ji Ek Araj,-,88,1,,,,
89,-,Shreya Ghoshal & Swaroop Khan,Ghoomar,-,89,1,,,,
90,-,Boney James,Words,-,90,1,,,,
91,-,Madonna,True Blue,-,31,16,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,75,16,87,,,,
93,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,24,1,,,,
94,-,Rita Ora,Your Song,-,43,28,,,,
95,-,Liam Gallagher,Everything's Electric,-,39,4,,,,
96,-,Matthew Cracknell,Above the Mountain,-,96,1,,,,
97,-,Martins Garden,Immortal,-,37,1,,,,
98,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,15,,,,
99,-,A.D. 4,The Tone of the String,-,29,11,,,,
100,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,29,10,49,2020-05-03,49,2020-05-03
