Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,50,,,,
2,up,アヴィーチー,Hey Brother,4,1,54,,,,
3,up,Lewis Capaldi,Forget Me,3,1,6,,,,
4,up,Harry Styles,Late Night Talking,5,2,19,,,,
5,up,Ed Sheeran,Celestial,9,2,3,,,,
6,-,Miriam-Teak Lee & Original London Cast of & Juliet,Since U Been Gone,-,6,2,,,,
7,up,アヴィーチー,Wake Me Up,7,3,54,,,,
8,up,Jess Glynne,Hold My Hand,21,2,93,87,2020-04-05,87,2020-04-05
9,up,Harry Styles,As It Was,11,2,29,,,,
10,down,Daniel Pemberton,Signori Toileto Italiano,2,2,20,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,10,5,9,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),17,6,37,,,,
13,down,George Ezra,Green Green Grass,12,3,25,,,,
14,down,OneRepublic,I Ain't Worried,8,7,15,,,,
15,up,Beyoncé,CUFF IT,23,15,4,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,3,28,,,,
17,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),16,4,10,,,,
18,up,Stormzy,Hide & Seek,66,11,2,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,24,4,42,,,,
20,down,Sam Smith & Kim Petras,Unholy,14,11,4,,,,
21,-,Adrian Eagle,A.O.K.,-,21,1,,,,
22,down,Moeman & Kå,Bentleys & Rovers,6,6,21,,,,
23,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,36,,,,
24,up,Becky Hill & David Guetta,Remember,29,6,70,,,,
25,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),49,3,49,,,,
26,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,13,4,,,,
27,up,Mimi Webb,Ghost of You,38,19,2,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,19,6,64,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,11,7,,,,
30,down,アヴィーチー,Addicted To You,20,5,45,,,,
31,-,Juniore,Ah bah d'accord,-,6,26,,,,
32,down,Tom Grennan,All These Nights,22,19,14,,,,
33,-,Ryan Cabrera,True,-,9,25,,,,
34,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),30,12,86,,,,
35,up,Anne-Marie x Aitch,Psycho,35,31,4,,,,
36,down,Joel Corry & Becky Hill,HISTORY,25,7,10,,,,
37,up,The 1975,I'm In Love With You,37,37,6,,,,
38,-,Paloma Faith,Ready for the Good Life,-,22,14,,,,
39,up,KSI,Not Over Yet (feat. Tom Grennan),40,24,11,,,,
40,-,Stephen Daltry,Flute Solo,-,18,2,,,,
41,down,Beyoncé,BREAK MY SOUL,33,4,17,,,,
42,down,George Ezra,Dance All Over Me,28,28,3,,,,
43,down,Aitch,My G,26,18,7,,,,
44,-,Wet Leg,Ur Mum,-,44,1,,,,
45,up,Ed Sheeran,Shivers,45,1,58,,,,
46,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,36,10,86,,,,
47,-,Todd Rundgren,I Saw the Light,-,15,10,,,,
48,down,James Hype & Miggy Dela Rosa,Ferrari,32,18,13,,,,
49,down,Olly Murs,Die Of A Broken Heart,41,36,2,,,,
50,-,Ariana Grande,breathin,-,50,3,,,,
51,up,Tion Wayne,Let's Go (feat. Aitch),53,51,2,,,,
52,down,Lizzo,2 Be Loved (Am I Ready),51,17,12,,,,
53,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,50,2,,,,
54,-,Harry Styles,Music For a Sushi Restaurant,-,31,8,,,,
55,up,Redbone,Come and Get Your Love,57,8,4,,,,
56,-,Dermot Kennedy,Kiss Me,-,29,2,,,,
57,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,44,21,8,,,,
58,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],46,46,6,,,,
59,down,Lizzo,About Damn Time,43,4,27,,,,
60,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",62,13,4,,,,
61,-,Beats Bakery,Diamond Pop,-,30,1,,,,
62,up,"Sigala, David Guetta & Sam Ryder",Living Without You,70,47,4,,,,
63,up,Rick Ross,Hustlin',68,57,3,,,,
64,-,bbno$,edamame (feat. Rich Brian),-,38,7,,,,
65,-,Level 42,Lessons In Love,-,65,1,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,40,35,,,,
67,-,Madness,It Must Be Love,-,40,2,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,4,59,,,,
69,-,Liam Gallagher,Too Good For Giving Up,-,56,1,,,,
70,up,The O'Jays,Love Train,97,64,2,,,,
71,down,Sigala & Talia Mar,Stay the Night,39,27,22,,,,
72,-,Nick Ferrari,Survival Mode,-,1,1,,,,
73,-,LeAnn Rimes,spaceship,-,73,1,,,,
74,-,Paramore,This Is Why,-,63,1,,,,
75,-,Alesso & Katy Perry,When I'm Gone,-,18,25,,,,
76,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],69,35,2,,,,
77,-,Mariah Carey,Hero,-,77,2,,,,
78,down,Nicki Minaj,Super Freaky Girl,42,30,8,,,,
79,-,beabadoobee,The Perfect Pair,-,49,3,,,,
80,down,Lizzo,2 Be Loved (Am I Ready),73,14,13,,,,
81,-,Avril Lavigne,Complicated,-,28,1,,,,
82,-,Glass Animals,Heat Waves,-,34,29,75,2021-02-28,71,2021-03-07
83,-,Bryan Adams,Heaven,-,50,7,,,,
84,-,blink-182,EDGING,-,84,1,,,,
85,up,Shania Twain,Waking Up Dreaming,93,43,3,,,,
86,-,Alex Bimson & Miranda Myles,Angel Like You,-,86,1,,,,
87,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,34,2,,,,
88,-,James O'Brien & Angie Lemar,What We Did on Our Holidays (The Kilmacoe Sessions),-,8,1,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK),-,3,81,99,2020-07-26,16,2020-09-20
90,-,Wiz Khalifa,Black and Yellow,-,5,34,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,96,,,,
92,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],74,44,31,,,,
93,-,Craig David,7 Days,-,51,11,,,,
94,-,The Trammps,Disco Inferno (Single Edit),-,46,1,,,,
95,down,Lewis Capaldi,Someone You Loved,78,3,34,4,2019-10-06,4,2019-10-06
96,down,Ed Sheeran,2step (feat. Lil Baby),90,32,20,,,,
97,down,Vanessa Carlton,A Thousand Miles,96,26,8,,,,
98,-,Link Wray & The Wraymen,Rumble,-,50,3,,,,
99,-,Ava Max,Sweet but Psycho,-,30,46,77,2019-10-06,77,2019-10-06
100,down,Shawn Mendes & Camila Cabello,Señorita,67,1,92,1,2019-10-06,1,2019-10-06
