Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,13,70,2019-12-01,2,2020-12-27
2,up,East 17,Stay Another Day,10,2,10,,,,
3,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,2,2,12,,,,
4,up,Pretenders,2000 Miles,11,4,6,,,,
5,down,Miley Cyrus,Track Four,4,1,4,13,2020-11-29,13,2020-11-29
6,up,Elton John,Step Into Christmas (Remastered),9,4,11,,,,
7,down,Sam Smith,Diamonds,5,2,13,51,2020-09-27,18,2020-11-15
8,up,Chris Rea,Driving Home for Christmas,12,4,8,45,2019-12-22,45,2019-12-22
9,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,31,75,2020-05-24,1,2020-05-31
10,down,Band Aid,Do They Know It's Christmas?,7,2,12,79,2019-12-08,14,2020-12-27
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),13,1,27,,,,
12,up,Mariah Carey,All I Want For Christmas Is You,18,3,12,79,2019-11-17,1,2020-12-13
13,up,Miley Cyrus,Midnight Sky,15,1,18,14,2020-08-23,12,2020-10-25
14,up,Band Aid 30,Do They Know It's Christmas? (2014),24,6,5,,,,
15,up,joti,What the World Needs Now,17,15,3,,,,
16,down,Dua Lipa,Levitating,3,1,13,74,2020-04-05,74,2020-04-05
17,down,The Pogues,Fairytale of New York,16,2,8,,,,
18,up,Slade,Merry Xmas Everybody,42,5,11,,,,
19,up,Darlene Love,Winter Wonderland,26,9,5,,,,
20,down,Leona Lewis,One More Sleep,19,2,11,,,,
21,up,The Crystals,Rudolph the Red-Nosed Reindeer,52,21,3,,,,
22,down,Little Mix,Break Up Song,14,1,38,55,2020-03-29,55,2020-03-29
23,down,Keith Urban,One Too Many,8,2,14,,,,
24,down,Dua Lipa,Don't Start Now,21,1,59,19,2019-11-03,3,2020-01-05
25,up,Chris Rea,Driving Home for Christmas,31,18,3,,,,
26,down,AD7,Pas de prise de tête,23,2,11,,,,
27,up,Shakin' Stevens,Merry Christmas Everyone,32,7,9,,,,
28,up,Mariah Carey,Santa Claus Is Comin' to Town,33,12,9,,,,
29,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],43,8,10,,,,
30,up,Girls Aloud,Jingle Bell Rock,38,30,8,,,,
31,up,Bon Jovi,Please Come Home for Christmas,37,31,4,,,,
32,up,Coldplay,Christmas Lights,62,17,9,,,,
33,down,Little Mix,Sweet Melody,22,9,8,,,,
34,up,The Weeknd,Blinding Lights,45,2,50,94,2019-12-01,1,2020-03-01
35,down,Shane Codd,Get Out My Head,27,6,7,,,,
36,up,Greg Lake,I Believe in Father Christmas,96,7,6,,,,
37,down,Ad-8,Mayan Calander,25,10,5,,,,
38,up,Jason Derulo,Take You Dancing,39,1,21,71,2020-08-23,16,2021-01-17
39,up,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),68,36,4,,,,
40,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),30,12,8,,,,
41,up,Gary Barlow,Incredible,63,41,5,,,,
42,up,Ariana Grande,positions,44,16,6,77,2020-10-25,1,2020-11-01
43,down,Harry Styles,Golden,20,8,8,61,2019-12-22,39,2020-12-13
44,down,Sigala & James Arthur,Lasting Lover,34,3,15,,,,
45,down,Shawn Mendes,Monster,40,14,4,92,2020-11-22,4,2020-11-29
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,2,17,99,2020-10-11,61,2020-11-01
47,down,Darlene Love,White Christmas,36,21,3,,,,
48,up,Paul McCartney,Wonderful Christmastime (Full Length Version),81,6,10,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),46,3,24,99,2020-07-26,16,2020-09-20
50,up,AJ Tracey & Mabel,West Ten,85,12,23,,,,
51,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),48,5,10,34,2019-12-29,13,2020-12-27
52,down,Justin Bieber,Holy (feat. Chance the Rapper),41,8,14,83,2020-09-20,4,2020-09-27
53,down,The Ronettes,Frosty the Snowman,47,21,5,,,,
54,up,Kelly Clarkson,Underneath the Tree,60,10,10,77,2019-12-22,16,2020-12-27
55,down,The Weeknd,Blinding Lights (Instrumental),51,28,12,,,,
56,up,The Ronettes,Sleigh Ride,77,6,9,57,2019-12-29,31,2020-12-27
57,up,Callum Beattie,Don't Walk Alone,84,57,2,,,,
58,up,AD7,Hey Mama,59,38,10,,,,
59,-,Whitney Houston,Do You Hear What I Hear?,-,59,5,,,,
60,up,Ad3,Deus É por Nós,80,21,7,,,,
61,down,Nathan Dawe,Lighter (feat. KSI),35,10,21,,,,
62,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",56,56,5,,,,
63,up,Foo Fighters,Shame Shame,87,62,2,,,,
64,-,The Orb,Moon Quake 6,-,26,4,,,,
65,down,Liam Gallagher,All You're Dreaming Of,50,19,2,,,,
66,down,Robbie Williams,Can't Stop Christmas,49,49,2,,,,
67,up,Lil Nas X,HOLIDAY,73,28,2,68,2020-11-22,35,2020-12-06
68,-,Aled Jones,Walking in the Air,-,68,1,,,,
69,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,65,1,,,,
70,up,Sam Fonteyn,Tubular Bell Sounds (A),94,70,2,,,,
71,down,Queen,Thank God It's Christmas (Non-Album Single),54,48,7,,,,
72,down,Johnnie Taylor,Just the One (I've Been Looking For),65,8,22,,,,
73,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),71,42,2,,,,
74,up,Bob B. Soxx & The Blue Jeans,Here Comes Santa Claus,82,66,3,,,,
75,-,Michael Bublé,When You're Smiling,-,1,7,,,,
76,-,220 KID & GRACEY,Don’t Need Love,-,7,30,,,,
77,-,Celeste,A Little Love,-,77,1,,,,
78,down,Topic,Breaking Me (feat. A7S),61,4,31,94,2020-03-01,8,2020-08-16
79,up,Gabriella Cilmi,Warm This Winter,91,39,7,,,,
80,down,The Ronettes,I Saw Mommy Kissing Santa Claus,75,75,2,,,,
81,down,Dua Lipa,Levitating (feat. DaBaby),78,11,11,93,2020-10-25,3,2021-05-16
82,up,Ich Troje,Powiedz,98,27,7,,,,
83,down,Two Steps From Hell & Thomas Bergersen,Once Upon a Time,28,2,5,,,,
84,down,Chris de Burgh,A Spaceman Came Travelling,67,30,6,,,,
85,-,Dolly Parton & Michael Bublé,"Cuddle Up, Cozy Down Christmas",-,85,1,,,,
86,down,Bruce Springsteen,The Power Of Prayer,70,70,2,,,,
87,-,The Goo Goo Dolls,Iris,-,65,2,,,,
88,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,40,6,39,2020-11-15,39,2020-11-15
89,down,Alex Kovacs,Life Gives Way,53,34,3,,,,
90,-,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],-,36,1,,,,
91,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,74,2,,,,
92,-,Dolly Parton,"Mary, Did You Know?",-,92,1,,,,
93,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),55,5,21,,,,
94,down,Jax Jones & Au/Ra,i miss u,57,19,10,,,,
95,down,24kGoldn,Mood (feat. iann dior),86,9,17,33,2020-08-23,1,2020-10-11
96,-,Ava Max,Christmas Without You,-,96,1,,,,
97,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",72,45,9,,,,
98,-,Andy Williams,It's the Most Wonderful Time of the Year,-,58,4,,,,
99,-,Meduza,Paradise (feat. Dermot Kennedy),-,11,1,61,2021-01-03,22,2021-02-07
100,down,Ed Sheeran & Justin Bieber,I Don't Care,99,32,26,31,2019-10-06,23,2019-11-17
