Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,45,,,,
2,up,アヴィーチー,Hey Brother,6,1,49,,,,
3,up,Harry Styles,As It Was,14,2,24,,,,
4,up,Beyoncé,BREAK MY SOUL,12,4,12,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,3,23,,,,
6,up,Harry Styles,Late Night Talking,27,2,14,,,,
7,up,OneRepublic,I Ain't Worried,22,7,10,,,,
8,-,Lewis Capaldi,Forget Me,-,1,1,,,,
9,-,"Josylvio, Ashafar, Moeman & KA",Mama Bid,-,9,2,,,,
10,up,Wiz Khalifa,Black and Yellow,24,5,30,,,,
11,up,アヴィーチー,Wake Me Up,19,3,49,,,,
12,up,"Josylvio, Vic9 & Kå",Cartier,13,8,13,,,,
13,up,Juniore,Ah bah d'accord,15,6,23,,,,
14,up,アヴィーチー,Addicted To You,37,5,41,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,8,5,4,,,,
16,down,Ferry Corsten,Radio Crash (Radio Edit),2,2,3,,,,
17,-,Britney Spears,Hold It Against Me,-,17,2,,,,
18,up,Jax Jones,Where Did You Go? (feat. MNEK),25,6,32,,,,
19,up,Ed Sheeran,Shivers,30,1,53,,,,
20,up,Aitch,My G,60,18,2,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),80,11,2,,,,
22,up,LF SYSTEM,Afraid To Feel,36,12,15,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,44,6,59,,,,
24,up,James Hype & Miggy Dela Rosa,Ferrari,52,18,8,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,26,4,37,,,,
26,-,Alexandra Harwood,All Creatures Great and Small,-,6,2,,,,
27,down,Dirty Leg,Global Radio,3,3,3,,,,
28,up,Joel Corry & Becky Hill,HISTORY,32,7,5,,,,
29,-,Patti Murin & John Riddle,"Love Is an Open Door (From ""Frozen: The Broadway Musical"")",-,29,2,,,,
30,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),16,12,81,,,,
31,up,Calvin Harris,Stay With Me,47,3,9,,,,
32,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,18,10,81,,,,
33,-,"Danny Burstein, Jacqueline B. Arnold, Robyn Hurder, Holly James, Jeigh Madjus, Tam Mutu, Aaron Tveit, Sahr Ngaujah, Ricky Rojas & Original Broadway Cast of Moulin Rouge! The Musical",Welcome to the Moulin Rouge!,-,21,3,,,,
34,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,12,,,,
35,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,77,21,3,,,,
36,up,Becky Hill & David Guetta,Remember,38,6,65,,,,
37,-,Tom Grennan,Praying,-,35,4,,,,
38,-,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Hunting Party,-,38,1,,,,
39,up,Ryan Cabrera,True,40,9,22,,,,
40,-,Steve Lacy,Bad Habit,-,40,1,,,,
41,down,Lizzo,About Damn Time,31,4,22,,,,
42,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,26,15,,,,
43,up,Tom Grennan,All These Nights,48,19,9,,,,
44,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),51,16,20,,,,
45,-,ABBA,Voulez-Vous,-,34,2,,,,
46,up,Sigala & Talia Mar,Stay the Night,90,27,17,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,54,,,,
48,-,Ed Sheeran,Bad Habits,-,1,52,,,,
49,-,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],-,49,1,,,,
50,-,Lizzo,2 Be Loved (Am I Ready),-,17,7,,,,
51,-,ABBA,Take a Chance On Me,-,36,7,,,,
52,-,George Ezra,Anyone For You,-,9,16,,,,
53,up,Moeman & Kå,Bentleys & Rovers,66,6,16,,,,
54,-,Nicki Minaj,Super Freaky Girl,-,30,3,,,,
55,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,24,26,,,,
56,-,Little Mix,Black Magic,-,35,19,,,,
57,-,The 1975,I'm In Love With You,-,37,1,,,,
58,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,58,1,,,,
59,-,Kå,Goed Fout,-,5,32,,,,
60,-,Kimati,Burna Boy (Last Last),-,40,5,,,,
61,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],56,44,27,,,,
62,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,14,,,,
63,-,Robin Hogarth & Neill Solomon,Go with the Hunting Dogs - Izinja,-,9,7,,,,
64,-,Nicky Youre & Dazy,Sunroof,-,43,7,,,,
65,-,Lizzo,2 Be Loved (Am I Ready),-,14,8,,,,
66,up,Sam Smith & Normani,Dancing with a Stranger,84,19,92,51,2019-10-06,51,2019-10-06
67,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),94,29,30,49,2020-05-03,49,2020-05-03
68,-,Bruce Hornsby & The Range,The Way It Is,-,41,21,,,,
69,down,Danity Kane,Damaged (Global Factory Radio Edit),4,4,2,,,,
70,-,Anne-Marie,2002,-,25,72,,,,
71,up,Tate McRae,she's all i wanna be,78,24,30,,,,
72,-,Ed Sheeran,2step (feat. Lil Baby),-,32,15,,,,
73,-,Justin Bieber,Love Yourself,-,43,5,,,,
74,-,Drake,Massive,-,9,9,,,,
75,-,MAGIC!,Rude,-,38,16,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),67,42,14,,,,
77,-,Ludovico Einaudi,Primavera,-,77,1,,,,
78,-,Erasure,Sometimes (2009 Remaster),-,78,1,,,,
79,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,72,2,,,,
80,down,KSI,Not Over Yet (feat. Tom Grennan),55,24,6,,,,
81,-,Tom Walker,Just You and I,-,4,42,,,,
82,up,DJ Talent,BBC Radio 1,95,37,11,,,,
83,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,79,75,2020-05-24,1,2020-05-31
84,-,Savage Garden,Truly Madly Deeply,-,35,20,,,,
85,-,Burna Boy,Last Last,-,51,3,,,,
86,-,D.O.D & Carla Monroe,Still Sleepless,-,35,16,,,,
87,down,Daniel Pemberton,Signori Toileto Italiano,10,2,15,,,,
88,-,The Beautiful South,Song For Whoever,-,88,1,,,,
89,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,5,,,,
90,-,Mimi Webb,24/5,-,17,20,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,1,89,1,2019-10-06,1,2019-10-06
92,-,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,92,1,,,,
93,-,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,93,2,,,,
94,-,Alesso & Katy Perry,When I'm Gone,-,18,22,,,,
95,down,Kygo & Whitney Houston,Higher Love,70,10,73,22,2019-10-06,20,2019-10-13
96,-,Lil Nas X,THATS WHAT I WANT,-,11,43,,,,
97,-,Lizzo,Good as Hell,-,50,6,,,,
98,-,Queen,Radio Ga Ga (Live Aid),-,98,1,,,,
99,-,Thunderclap Newman,Something in the Air,-,99,1,,,,
100,-,A$AP Rocky,"1Train (feat. Kendrick Lamar, Joey Bada$$, Yelawolf, Danny Brown, Action Bronson & Big K.R.I.T.)",-,100,1,,,,
