Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,4,,,,
2,up,Ed Sheeran,Shivers,3,1,12,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,12,3,16,79,2019-11-17,1,2020-12-13
4,up,アヴィーチー,Hey Brother,4,1,8,,,,
5,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),7,5,15,34,2019-12-29,13,2020-12-27
6,down,Adele,Easy On Me,1,1,8,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,14,,,,
8,up,Wham!,Last Christmas (Single Version),31,1,16,70,2019-12-01,2,2020-12-27
9,up,East 17,Stay Another Day,83,2,13,,,,
10,up,Joel Corry,I Wish (feat. Mabel),10,10,5,,,,
11,down,アヴィーチー,Wake Me Up,8,3,8,,,,
12,down,Ed Sheeran,Bad Habits,6,1,24,,,,
13,-,Leona Lewis,One More Sleep,-,2,13,,,,
14,up,Raphael Lake,Filthy Cute,57,14,3,,,,
15,up,Band Aid,Do They Know It's Christmas?,23,2,15,79,2019-12-08,14,2020-12-27
16,up,Chris Rea,Driving Home for Christmas (2019 Remaster),68,9,2,92,2019-12-29,61,2020-12-27
17,down,Ad-8,We Made It Joe,9,4,21,,,,
18,up,Pretenders,2000 Miles,67,4,9,,,,
19,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),35,10,2,99,2019-12-29,99,2019-12-29
20,-,Michele Nobler,Aerial Cliff,-,20,1,,,,
21,down,AD6,"Chapter 4, Pt. 6",17,4,16,,,,
22,up,Etta James,At Last,59,8,2,,,,
23,down,P!nk,All I Know So Far,13,1,30,,,,
24,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),15,3,4,,,,
25,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,92,2,15,,,,
26,down,KPH,Overpass Graffiti,21,21,2,,,,
27,up,Band Aid 30,Do They Know It's Christmas? (2014),52,6,8,,,,
28,up,ROARY,Liberate,41,23,5,,,,
29,up,Flexible Bird,A.D.7,39,18,15,,,,
30,down,Becky Hill & Topic,My Heart Goes (La Di Da),16,6,15,,,,
31,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,1,26,,,,
32,up,Mariah Carey,Santa Claus Is Comin' to Town,79,12,12,,,,
33,-,"Jenny Galloway, Louise Plowright & Siobhan McCarthy",Dancing Queen,-,33,1,,,,
34,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,22,1,,,,
35,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),18,14,37,,,,
36,down,Nusrat Fateh Ali Khan,Barsoon Kay Intizar Ka (Waiting For Years),20,6,3,,,,
37,down,Acraze,Do It To It (feat. Cherish),30,28,3,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,1,,,,
39,down,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),28,10,4,,,,
40,up,Elton John,Step Into Christmas,94,7,3,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,34,6,18,,,,
42,-,Chris Rea,Driving Home for Christmas,-,18,5,,,,
43,-,Skeewiff,Coming Home Baby (Wiffapella),-,39,5,,,,
44,down,Doja Cat,Woman,32,29,8,,,,
45,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),47,17,18,,,,
46,down,Tom Grennan,Don't Break the Heart,45,23,8,,,,
47,-,Stereophonics,Do Ya Feel My Love?,-,47,2,,,,
48,down,Lil Nas X,THATS WHAT I WANT,33,11,11,,,,
49,-,Ed Sheeran & Elton John,Merry Christmas,-,5,1,,,,
50,up,Elton John,Step Into Christmas (Remastered),88,4,14,,,,
51,down,Ed Sheeran,Overpass Graffiti,26,6,5,,,,
52,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),53,52,2,,,,
53,down,Gucci Vladislav,Adele Easy On Me (the Other),29,29,3,,,,
54,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),27,12,40,,,,
55,up,Calvin Harris,By Your Side (feat. Tom Grennan),61,9,27,,,,
56,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),43,7,18,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,57,2,,,,
58,-,Carpenters,Merry Christmas Darling (Remix),-,58,5,,,,
59,down,ArrDee,Flowers (Say My Name),36,24,4,,,,
60,-,アヴィーチー,Addicted To You,-,5,2,,,,
61,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,46,10,40,,,,
62,up,Ramones,Blitzkrieg Bop (2016 Remaster),96,62,2,,,,
63,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,4,5,,,,
64,up,AD5,Get It Poppin',75,7,40,,,,
65,-,Slade,Merry Xmas Everybody,-,5,13,,,,
66,-,Wham!,Last Christmas (Remastered),-,42,1,77,2020-12-27,77,2020-12-27
67,down,Jonasu,Black Magic,40,6,21,,,,
68,down,Sam Fender,Spit Of You,56,56,4,,,,
69,-,Coldplay,Christmas Lights,-,17,11,,,,
70,-,Darlene Love,Winter Wonderland,-,9,7,,,,
71,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,8,12,,,,
72,down,Becky Hill & David Guetta,Remember,50,6,24,,,,
73,down,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,14,9,15,,,,
74,-,The Ronettes,Sleigh Ride,-,6,11,57,2019-12-29,31,2020-12-27
75,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),37,18,15,,,,
76,-,Ben Cocks,Birds and the Bees,-,53,2,,,,
77,up,Michael Bublé,Christmas (Baby Please Come Home),89,17,8,,,,
78,down,Ewan McVicar,Tell Me Something Good (Edit),55,40,5,,,,
79,-,A.D. 4,The Tone of the String,-,29,2,,,,
80,-,Foals,Wake Me Up,-,42,1,,,,
81,up,Spandau Ballet,True,84,2,10,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,49,16,80,,,,
83,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,36,6,,,,
84,down,Neil Diamond,Sweet Caroline,71,2,12,,,,
85,down,Coldplay X BTS,My Universe,63,18,11,,,,
86,down,Coldplay,Higher Power,78,8,29,46,2021-05-16,46,2021-05-16
87,down,"NEIKED, Mae Muller & Polo G",Better Days,51,47,6,,,,
88,down,Ad3,Deus É por Nós,66,21,52,,,,
89,-,Greg Lake,I Believe in Father Christmas,-,7,8,,,,
90,up,A G,McLovin,99,17,25,,,,
91,down,Foo Fighters,Love Dies Young,54,26,9,,,,
92,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,17,1,,,,
93,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,6,8,31,2019-12-08,26,2020-12-27
94,down,Ewan McVicar,Tell Me Something Good,87,39,6,,,,
95,-,Paul Kelly,Peace,-,62,3,,,,
96,-,The Pogues,Fairytale of New York,-,2,10,,,,
97,down,Mimi Webb,24/5,80,17,10,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,76,7,53,,,,
99,-,NewSong,It's the Most Wonderful Time of the Year,-,99,1,,,,
100,down,bbno$,edamame (feat. Rich Brian),77,38,4,,,,
