Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,2,31,94,2019-12-01,1,2020-03-01
3,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,12,75,2020-05-24,1,2020-05-31
4,up,Dua Lipa,Hallucinate,8,4,5,85,2020-04-05,85,2020-04-05
5,up,Joel Corry,Head & Heart (feat. MNEK),44,3,5,99,2020-07-26,16,2020-09-20
6,up,Dua Lipa,Don't Start Now,7,1,40,19,2019-11-03,3,2020-01-05
7,down,Topic,Breaking Me (feat. A7S),4,4,12,94,2020-03-01,8,2020-08-16
8,up,Harry Styles,Adore You,14,1,36,24,2019-12-08,6,2020-04-19
9,up,Jax Jones & Ella Henderson,This Is Real,9,3,40,,,,
10,down,Becky Hill & Sigala,Heaven On My Mind,5,3,5,,,,
11,down,Katy Perry,International Smile,6,6,4,,,,
12,up,AJ Tracey & Mabel,West Ten,13,12,4,,,,
13,up,Nathan Dawe,Flowers (feat. Jaykae),16,3,19,,,,
14,down,Little Mix,Break Up Song,10,1,19,55,2020-03-29,55,2020-03-29
15,-,Daisy Gray,Saviour,-,12,1,,,,
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,5,7,36,2020-06-21,2,2020-08-09
17,up,Harry Styles,Watermelon Sugar,39,4,28,85,2019-11-17,2,2020-08-23
18,up,Joel Corry,Lonely,24,5,28,,,,
19,down,AJ Tracey,Dinner Guest (feat. MoStack),17,16,12,,,,
20,up,Little Mix,Holiday,30,11,2,,,,
21,down,220 KID & GRACEY,Don’t Need Love,18,7,16,,,,
22,down,Dua Lipa,Break My Heart,21,1,20,97,2020-03-29,5,2020-06-28
23,-,Kygo & Tina Turner,What's Love Got to Do with It,-,6,1,83,2020-09-06,57,2020-09-20
24,down,PS1,Fake Friends (feat. Alex Hosking),23,14,6,,,,
25,up,One Direction,Drag Me Down,28,25,3,,,,
26,down,Ella Henderson,Take Care of You,19,10,6,,,,
27,up,Nathan Dawe,Lighter (feat. KSI),55,10,2,,,,
28,up,Jason Derulo,Take You Dancing,42,1,2,71,2020-08-23,16,2021-01-17
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,11,13,79,2020-04-19,1,2020-07-05
30,-,George Georgia,Ascending,-,30,6,,,,
31,down,The Killers,My Own Soul’s Warning,29,29,7,,,,
32,-,Little Mix,Shout Out to My Ex,-,24,1,,,,
33,down,Tones and I,Dance Monkey,22,3,40,6,2019-10-06,1,2019-11-10
34,down,Ava Max,Kings & Queens,31,26,13,80,2020-03-15,37,2020-09-27
35,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),53,30,32,,,,
36,down,Regard & Raye,Secrets,12,5,13,84,2020-06-14,62,2020-06-28
37,down,surf mesa,Ily,26,12,10,63,2020-04-19,18,2020-07-12
38,up,Lewis Capaldi,Before You Go,51,1,37,45,2019-11-24,10,2020-08-30
39,-,The Chap,What's Love Got to Do With It,-,39,1,,,,
40,up,A G,McLovin,43,17,2,,,,
41,up,Becky Hill,Better Off without You (feat. Shift K3Y),92,9,30,,,,
42,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,5,,,,
43,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,60,43,3,,,,
44,up,Chris Brown & Young Thug,Go Crazy,63,24,2,98,2020-05-31,13,2020-08-16
45,-,Marvin Gordy,Valorous Adventure,-,45,1,,,,
46,up,Johnnie Taylor,Just the One (I've Been Looking For),76,8,10,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,61,1,39,1,2019-10-06,1,2019-10-06
48,down,S1mba,Rover (feat. DTG),40,15,13,88,2020-06-14,88,2020-06-14
49,up,Ariana Grande & Justin Bieber,Stuck with U,67,8,13,95,2020-05-10,3,2020-05-17
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,29,27,,,,
51,down,Niko B,Who's That What's That,37,20,5,,,,
52,-,P!nk,A Million Dreams,-,30,10,,,,
53,down,Göteborgs Symfonietta & Tomas Blank,"Baka, Baka Liten Kaka",33,33,4,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),41,28,5,99,2020-04-12,91,2020-04-19
55,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,4,40,2019-10-06,40,2019-10-06
56,-,Prince,Sign O' the Times (Single Version),-,56,1,,,,
57,down,Jess Glynne,Hold My Hand,27,2,16,87,2020-04-05,87,2020-04-05
58,-,Mahalakshmi Iyer & Amit Paul,Pyaar Ki Dastaan,-,58,1,,,,
59,up,Sigala & Becky Hill,Wish You Well,68,5,2,,,,
60,up,Mabel,Don't Call Me Up,82,33,16,95,2019-10-13,95,2019-10-13
61,-,Bill Withers,Lean On Me,-,54,4,52,2020-04-05,52,2020-04-05
62,-,François Rousselot,Adventure's Call,-,62,1,,,,
63,up,The Beach Boys,Good Vibrations (Mono),100,63,2,,,,
64,up,Doja Cat,Say So,64,6,28,100,2020-02-02,6,2020-05-03
65,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),97,5,2,,,,
66,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,10,,,,
67,-,Tasmin Archer,Sleeping Satellite,-,42,7,,,,
68,down,Tracy Chapman,Fast Car,59,45,19,,,,
69,up,George Michael,Careless Whisper,94,35,16,,,,
70,down,Marshmello,Here With Me (feat. CHVRCHES),47,25,35,,,,
71,-,"Emile Mosseri, Joe Talbot & Daniel Herskedal",San Francisco (Be Sure to Wear Flowers in Your Hair) [feat. Michael Marshall],-,71,1,,,,
72,up,RAYE,Natalie Don't,75,27,3,,,,
73,up,Maroon 5,Nobody's Love,95,73,2,79,2020-08-16,73,2020-08-23
74,-,Duke Dumont,I Got U (feat. Jax Jones),-,74,1,,,,
75,down,Tom Walker,Wait for You,25,8,8,,,,
76,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,16,,,,
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,12,,,,
78,down,Maroon 5,Memories,50,3,40,36,2019-10-06,2,2019-11-17
79,up,Biffy Clyro,Tiny Indoor Fireworks,90,20,12,,,,
80,-,Pras,Ghetto Supastar (That Is What You Are),-,39,2,,,,
81,-,Will Ferrell & My Marianne,Husavik,-,81,1,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),77,77,2,,,,
83,-,Sea Girls,All I Want To Hear You Say,-,65,1,,,,
84,-,HAIM,Don't Wanna,-,45,4,,,,
85,down,Dermot Kennedy,Giants,81,8,3,,,,
86,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,29,64,2019-12-01,52,2020-01-12
87,-,Portugal. The Man,Feel It Still,-,46,1,,,,
88,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,2,10,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,26,3,,,,
90,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,89,19,20,,,,
91,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),35,25,12,,,,
92,down,Lewis Capaldi,Hold Me While You Wait,48,1,40,71,2019-10-06,65,2019-10-27
93,down,Tears for Fears,Everybody Wants To Rule the World,80,37,10,,,,
94,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,14,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,23,,,,
96,-,Adele,Rolling In the Deep,-,38,13,,,,
97,down,ABBA,The Winner Takes It All,66,33,19,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,49,19,38,51,2019-10-06,51,2019-10-06
99,-,SAINt JHN,Roses (Imanbek Remix),-,22,15,97,2020-01-12,7,2020-05-10
100,-,Anupriya Lakhawat,Chhoti Si Umar,-,100,1,,,,
