Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,7,75,2020-05-24,1,2020-05-31
2,up,The Weeknd,Blinding Lights,2,2,26,94,2019-12-01,1,2020-03-01
3,up,Harry Styles,Adore You,5,1,31,24,2019-12-08,6,2020-04-19
4,up,Jubel,Dancing in the Moonlight (feat. NEIMY),6,1,3,,,,
5,down,Dua Lipa,Don't Start Now,4,1,35,19,2019-11-03,3,2020-01-05
6,up,Topic,Breaking Me (feat. A7S),9,4,7,94,2020-03-01,8,2020-08-16
7,down,Jax Jones & Ella Henderson,This Is Real,3,3,35,,,,
8,up,Tom Walker,Wait for You,47,8,3,,,,
9,down,Regard & Raye,Secrets,7,5,8,84,2020-06-14,62,2020-06-28
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,5,2,36,2020-06-21,2,2020-08-09
11,down,Harry Styles,Watermelon Sugar,8,4,23,85,2019-11-17,2,2020-08-23
12,down,Lewis Capaldi,Before You Go,11,1,32,45,2019-11-24,10,2020-08-30
13,down,Little Mix,Break Up Song,10,1,14,55,2020-03-29,55,2020-03-29
14,-,Digiffects Sound Effects Library,2000 Lexus Is200 Medium Speed Drive Off,-,14,1,,,,
15,up,S1mba,Rover (feat. DTG),20,15,8,88,2020-06-14,88,2020-06-14
16,down,Nathan Dawe,Flowers (feat. Jaykae),15,3,14,,,,
17,down,220 KID & GRACEY,Don’t Need Love,12,7,11,,,,
18,down,Matthew Moore,Big Band Swing,16,16,3,,,,
19,up,AJ Tracey,Dinner Guest (feat. MoStack),32,16,7,,,,
20,up,Kygo & OneRepublic,Lose Somebody,38,20,4,86,2020-06-07,80,2020-07-05
21,up,KC and the Sunshine Band,Boogie Shoes,22,13,6,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,11,8,79,2020-04-19,1,2020-07-05
23,up,Lewis Capaldi,Hold Me While You Wait,24,1,35,71,2019-10-06,65,2019-10-27
24,down,Dua Lipa,Break My Heart,19,1,15,97,2020-03-29,5,2020-06-28
25,-,Ella Henderson,Take Care of You,-,10,1,,,,
26,up,Biffy Clyro,Tiny Indoor Fireworks,27,20,7,,,,
27,down,Tones and I,Dance Monkey,25,3,35,6,2019-10-06,1,2019-11-10
28,down,Joel Corry,Lonely,13,5,23,,,,
29,down,Ariana Grande & Justin Bieber,Stuck with U,17,8,8,95,2020-05-10,3,2020-05-17
30,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),14,8,9,66,2020-05-03,18,2020-05-31
31,up,Ava Max,Kings & Queens,51,26,8,80,2020-03-15,37,2020-09-27
32,-,Idina Menzel & AURORA,Into the Unknown,-,5,4,67,2019-11-24,32,2019-12-15
33,down,surf mesa,Ily,28,12,5,63,2020-04-19,18,2020-07-12
34,up,Sam Smith & Normani,Dancing with a Stranger,46,19,33,51,2019-10-06,51,2019-10-06
35,down,Shawn Mendes & Camila Cabello,Señorita,18,1,35,1,2019-10-06,1,2019-10-06
36,down,Doja Cat,Say So,31,6,24,100,2020-02-02,6,2020-05-03
37,up,BENEE,Supalonely (feat. Gus Dapperton),74,19,15,85,2020-04-19,63,2020-05-24
38,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),26,21,6,,,,
39,-,Billie Eilish,everything i wanted,-,13,24,53,2019-11-17,3,2019-11-24
40,up,Paul Weller,Village,78,36,4,,,,
41,-,Wilson Phillips,Hold On,-,38,14,,,,
42,up,Maroon 5,Memories,43,3,35,36,2019-10-06,2,2019-11-17
43,-,ABBA,One of Us,-,25,1,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,57,16,28,,,,
45,-,Magnum Opus,Kismet,-,45,1,,,,
46,-,Jeffrey Osborne,On The Wings Of Love,-,46,2,,,,
47,-,Tears for Fears,Everybody Wants To Rule the World,-,37,6,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),70,42,9,100,2020-03-01,7,2020-04-26
49,down,Mabel,Don't Call Me Up,42,33,11,95,2019-10-13,95,2019-10-13
50,down,The Killers,My Own Soul’s Warning,49,29,2,,,,
51,down,Kygo & Whitney Houston,Higher Love,29,10,28,22,2019-10-06,20,2019-10-13
52,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),90,30,27,,,,
53,-,WALK THE MOON,Shut Up and Dance,-,34,4,,,,
54,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),41,25,7,,,,
55,-,The Beautiful South,A Little Time,-,55,2,,,,
56,down,The Staple Singers,If You're Ready (Come Go With Me) [Single Version],35,34,2,,,,
57,-,PS1,Fake Friends (feat. Alex Hosking),-,14,1,,,,
58,up,ABBA,The Winner Takes It All,64,33,15,,,,
59,down,Johnnie Taylor,Just the One (I've Been Looking For),23,8,5,,,,
60,-,John Legend,Never Break,-,39,1,,,,
61,up,Lonestar,Amazed,71,42,6,,,,
62,-,François Rousselot,Butterflies Waltz,-,62,1,,,,
63,up,Lil Mosey,Blueberry Faygo,82,32,13,,,,
64,-,Adele,Rolling In the Deep,-,38,10,,,,
65,down,Jennifer Lopez,Love Don't Cost a Thing,62,29,10,,,,
66,-,Kalvonix,One Day I'll Be Fine,-,39,7,,,,
67,down,The Black Eyed Peas,Where Is the Love?,55,50,3,,,,
68,down,Sam Fischer,This City,52,37,5,,,,
69,-,HAIM,Don't Wanna,-,45,1,,,,
70,up,Becky Hill,Better Off without You (feat. Shift K3Y),96,9,25,,,,
71,-,Sugababes,Push the Button,-,71,1,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,31,24,,,,
73,-,Sister Sledge,Thinking of You,-,71,2,,,,
74,up,Lil Mosey,Blueberry Faygo,75,27,15,69,2020-02-16,24,2020-04-12
75,up,Christopher Cross,Arthur's Theme (Best That You Can Do),84,25,15,,,,
76,-,Ed Sheeran,Perfect,-,76,1,,,,
77,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),81,37,2,,,,
78,down,Marshmello & Halsey,Be Kind,30,4,8,50,2020-05-03,29,2020-05-17
79,-,Erasure,Hey Now (Think I've Got a Feeling),-,31,1,,,,
80,-,Tasmin Archer,Sleeping Satellite,-,42,5,,,,
81,-,Amy Winehouse,Tears Dry On Their Own,-,43,6,,,,
82,down,Amy Winehouse,Rehab,45,29,22,,,,
83,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,26,64,2019-12-01,52,2020-01-12
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,29,22,,,,
85,-,Franky Wah,Come Together,-,56,1,,,,
86,down,Marshmello,Here With Me (feat. CHVRCHES),36,25,30,,,,
87,-,Billie Eilish,bad guy,-,17,16,5,2019-10-06,5,2019-10-06
88,down,SAINt JHN,Roses (Imanbek Remix),34,34,8,,,,
89,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,45,13,,,,
90,down,Tracy Chapman,Fast Car,58,45,15,,,,
91,down,Rita Ora,Your Song,89,43,14,,,,
92,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,92,1,,,,
93,-,Sia,Together,-,93,1,,,,
94,down,Kim Petras,Malibu,44,44,2,,,,
95,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,8,,,,
96,down,Natalie Cole,Miss You Like Crazy,94,64,11,,,,
97,-,Mariah Carey,Fantasy,-,76,1,,,,
98,-,Savage Garden,Truly Madly Deeply,-,35,7,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,20,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,27,26,,,,
