Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Ferrari,Survival Mode,29,1,3,,,,
2,up,Darren Stone & Adam Hedley-Smith,Get Up and Dance (Sheriff Callie & Minnie Version),35,2,2,,,,
3,down,アヴィーチー,Hey Brother,1,1,59,,,,
4,up,Steve Allen & Sarah Lynn,Broken Child,36,4,2,,,,
5,up,Libera,Prayer,19,5,2,,,,
6,down,Lewis Capaldi,Forget Me,2,1,11,,,,
7,down,Ed Sheeran,Celestial,3,2,8,,,,
8,up,James O'Brien & Angie Lemar,What We Did on Our Holidays (The Kilmacoe Sessions),10,8,3,,,,
9,up,"London Philharmonic Orchestra, Bejun Mehta, Iride Martinez, Jack Morlen, Timothy Robinson, Jared Holt, Tove Dahlberg, Kate Royal, Iain Paterson, Louise Poole, Henry Waddington, Geoffrey Moses, Simon Kirkbride, Michael Smallwood, Alasdair Elliott, Matthew ","A Midsummer Night's Dream, Op. 64, Act 1: Introduction: The Wood - deepening twilight over hill, over dale",37,9,2,,,,
10,up,Martin Carthy,Old Tom of Oxford (feat. Dave Swarbrick),12,10,2,,,,
11,down,アヴィーチー,Wake Me Up,4,3,59,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,3,33,,,,
13,-,James O'Brien & Don DenBraber,Don't Hide Your Face,-,13,1,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),14,6,42,,,,
15,up,Joel Corry & Tom Grennan,Lionheart (Fearless),28,12,5,,,,
16,down,アヴィーチー,Addicted To You,5,5,50,,,,
17,-,Leona Lewis,One More Sleep,-,2,17,,,,
18,down,Ed Sheeran,Shivers,16,1,63,,,,
19,-,P!nk,Never Gonna Not Dance Again,-,6,1,,,,
20,up,Wham!,Last Christmas (Single Version),56,1,21,70,2019-12-01,2,2020-12-27
21,up,"Andrew Lloyd Webber, Laura Baldwin, Georgina Castle & Victoria Hamilton-Barritt",Unfair,32,21,2,,,,
22,up,Meghan Trainor,Made You Look,26,9,4,,,,
23,down,Kensei Abbot,Hayabusa (feat. Nick Diminico),17,17,2,,,,
24,down,Becky Hill & David Guetta,Remember,20,6,75,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,18,4,47,,,,
26,up,James O'Brien,Careful in the Future,46,26,2,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,22,6,69,,,,
28,up,Juniore,Ah bah d'accord,58,6,31,,,,
29,down,Harry Styles,Late Night Talking,7,2,24,,,,
30,up,Paul van Dyk & Steve Allen,Fairytales,76,30,2,,,,
31,-,Band Aid,Do They Know It's Christmas?,-,2,19,79,2019-12-08,14,2020-12-27
32,up,Bastille,Family Ties,41,32,2,,,,
33,-,Take That,Greatest Day,-,8,3,,,,
34,-,Michael Bublé,Christmas (Baby Please Come Home),-,17,12,,,,
35,down,Paloma Faith,Ready for the Good Life,24,22,19,,,,
36,up,The Emperors,Steve Allen,92,36,2,,,,
37,down,Taylor Swift,Anti-Hero,8,2,5,,,,
38,-,Mathew Jonson,Marionette (Adam Beyer Remix),-,38,1,,,,
39,up,Dermot Kennedy,Kiss Me,86,29,7,,,,
40,down,P!nk,Never Gonna Not Dance Again,23,11,3,,,,
41,up,James O'Brien,Colorado,52,41,2,,,,
42,down,Oliver Tree & Robin Schulz,Miss You,27,20,5,,,,
43,down,Daryl Hall & John Oates,You Make My Dreams Come True,6,6,4,,,,
44,up,Mariah Carey,All I Want For Christmas Is You,82,3,21,79,2019-11-17,1,2020-12-13
45,-,Peter Jöback,Decembernatt (Halleluja),-,26,1,,,,
46,-,"Roderick Williams, Andrew Tortise, Daniel Teadt, Mark Stone, Andrew Staples, Hugo Shepherd, Matthew Rose, John Relyea, London Symphony Orchestra, London Symphony Chorus, Jonathan Lemalu, Andrew Kennedy, Darren Jeffery, Daniel Harding, Nathan Gunn, Adam Gr",Billy Budd: Hi! You...A...A... (Billy et al),-,46,1,,,,
47,up,"Paul F. Monaghan, Joseph Millson, Mark Goldthorp, Ian Gareth-Jones, Adelaide Barham, Gabriel payne & The Definitive Mary Poppins 2020 Cast Recording Company",Precision and Order (Live),55,47,2,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,11,4,,,,
49,-,"David Owen Norris, I Musici de Montréal & Yuli Turovsky",Carnival of the Animals: XIV. Finale,-,49,1,,,,
50,-,Mariah Carey,Santa Claus Is Comin' to Town,-,12,16,,,,
51,-,Todd Rundgren,I Saw the Light,-,15,12,,,,
52,-,"Adam Tas, Brendan Peyper, Kurt Darren & Refentse",Laurika Treffer Medley,-,52,1,,,,
53,down,Anne-Marie x Aitch,Psycho,40,31,9,,,,
54,-,James O'Brien,Roadsong,-,54,1,,,,
55,down,Sam Smith & Kim Petras,Unholy,30,11,9,,,,
56,-,Sharib Sabri & Toshi Sabri,"Pyar Ki (feat. Nakash Aziz, Divya Kumar, Anmoll Mallik, Earl Edgar)",-,56,1,,,,
57,-,Steve Allen & Manon Polare,Another Song (Extended Mix),-,57,1,,,,
58,-,Marilyn Horne & Martin Katz,Wiegenlied/Lullaby,-,58,1,,,,
59,-,Band Aid 30,Do They Know It's Christmas? (2014),-,6,12,,,,
60,down,Stormzy,Hide & Seek,33,11,7,,,,
61,-,Pino D'Angiò,Okay Okay,-,61,1,,,,
62,-,The Ronettes,Sleigh Ride,-,6,15,57,2019-12-29,31,2020-12-27
63,down,Tiësto & Tate McRae,10:35,62,13,3,,,,
64,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,10,6,99,2019-12-29,99,2019-12-29
65,-,Darlene Love,Winter Wonderland,-,9,11,,,,
66,down,KSI,Not Over Yet (feat. Tom Grennan),43,24,16,,,,
67,-,Darren Criss,(Everybody’s Waitin’ For) The Man With The Bag [feat. Adam Lambert],-,67,1,,,,
68,down,Nathan Dawe & Talia Mar,Sweet Lies,60,18,4,,,,
69,up,Harry Styles,Music For a Sushi Restaurant,71,31,13,,,,
70,down,Clive Rowe & Company,Bull By the Horns,45,45,2,,,,
71,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,2,19,,,,
72,down,Noel Gallagher's High Flying Birds,Pretty Boy,54,42,3,,,,
73,up,Mimi Webb,Ghost of You,74,19,7,,,,
74,-,venbee & Goddard,messy in heaven,-,61,1,,,,
75,-,Steve Allen,Letter from My Heart,-,75,1,,,,
76,-,"Dominique Labelle, Ryan Brown, Eugene Galvin, Andrew Adelsberger, Adam Hall, Ann Monoyios, William Sharp, Opera Lafayette Orchestra, Darren Perry, David Newman, Claire Kuttler, Eric C. Black & Tony Boutte","Le déserteur, Act III Scene 11: Recitativo: Ou suis-je? (Louise, Chorus, Aunt Marguerite, Jean-Louis)",-,76,1,,,,
77,-,Steve Allen & Trance Classics,Adagio for Strings 2021,-,77,1,,,,
78,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,12,90,,,,
79,-,Lewis Capaldi,Someone You Loved,-,3,37,4,2019-10-06,4,2019-10-06
80,-,East 17,Stay Another Day (S.A.D. Mix),-,25,1,,,,
81,down,Harry Styles,As It Was,69,2,34,,,,
82,down,Matthias Reim,Verlassen und frei,64,64,2,,,,
83,down,George Ezra,Dance All Over Me,57,28,8,,,,
84,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),73,73,2,,,,
85,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,11,12,,,,
86,-,"Steven Kimbrough, Mary K. Jackson & David Kilbride","A Child is Born to You Today - Baloo, Lammy (Scotland, 17th Century)",-,86,1,,,,
87,down,George Ezra,Anyone For You,84,9,21,,,,
88,down,Aitch,My G,42,18,12,,,,
89,up,"Sigala, David Guetta & Sam Ryder",Living Without You,95,47,9,,,,
90,down,Kate Bush,Running Up That Hill (A Deal With God),79,2,18,,,,
91,-,Vanessa Carlton,A Thousand Miles,-,26,10,,,,
92,down,HALF MAN // HALF BULL,THIS ISN'T a THING (feat. Aminita Francis),72,72,2,,,,
93,down,Adrian Eagle,A.O.K.,31,21,4,,,,
94,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,9,6,92,2019-12-29,61,2020-12-27
95,down,Aitch & Ashanti,Baby,70,22,17,,,,
96,down,Rick Ross,Hustlin',65,57,8,,,,
97,-,East 17,Stay Another Day,-,2,17,,,,
98,-,Bruce Hornsby & The Range,The Way It Is,-,41,24,,,,
99,-,Kaiser Chiefs,How 2 Dance,-,51,1,,,,
100,-,Ryan Cabrera,True,-,9,27,,,,
