Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,60,,,,
2,up,Noah Kahan,Stick Season,2,2,17,,,,
3,up,Teddy Swims,Lose Control,4,3,13,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,2,6,,,,
5,up,Spandau Ballet,True,7,2,99,,,,
6,up,TRUE,Letter (Short Size),6,2,48,,,,
7,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,4,7,,,,
8,up,アヴィーチー,Wake Me Up,9,3,128,,,,
9,down,P!nk,True Love (feat. Lily Allen),8,2,63,,,,
10,up,Feargal Sharkey,A Good Heart,16,10,35,,,,
11,up,Brandy,True,11,10,55,,,,
12,up,Benson Boone,Beautiful Things,12,6,7,,,,
13,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,17,1,46,,,,
14,up,Kygo & Ava Max,Whatever,14,12,8,,,,
15,up,New Order,True Faith (The Morning Sun Extended Remix),15,8,60,,,,
16,down,Becky Hill & David Guetta,Remember,10,6,145,,,,
17,up,Coldplay,True Love,73,2,14,,,,
18,up,Kate Bush,Running Up That Hill (A Deal With God),22,2,65,,,,
19,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,20,13,4,,,,
20,down,Becky Hill & Sonny Fodera,Never Be Alone,13,12,9,,,,
21,up,Rema & Selena Gomez,Calm Down,23,5,45,,,,
22,down,Ella Henderson,Alibi (feat. Rudimental),21,12,10,,,,
23,up,Liam Payne,Teardrops,52,23,4,,,,
24,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),25,24,4,,,,
25,down,Dua Lipa,Training Season,19,19,6,,,,
26,up,Taylor Swift,Cruel Summer,44,2,44,,,,
27,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",24,13,74,,,,
28,up,Dua Lipa,Houdini,30,4,20,,,,
29,down,Justin Timberlake,Selfish,28,6,8,,,,
30,-,Olivia Newton-John,Hopelessly Devoted to You,-,23,70,,,,
31,down,Lewis Capaldi,Someone You Loved,26,3,88,4,2019-10-06,4,2019-10-06
32,down,Nathan Dawe,We Ain't Here For Long,27,27,5,,,,
33,down,Harry Styles,As It Was,29,2,104,,,,
34,down,Zara Larsson,You Love Who You Love,32,14,10,,,,
35,up,Justin Timberlake,No Angels,37,32,2,,,,
36,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),46,36,3,,,,
37,up,Avril Lavigne,Complicated,47,28,43,,,,
38,down,Zara Larsson & David Guetta,On My Love,36,20,28,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,1,110,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,35,4,,,,
41,up,Meghan Trainor & T-Pain,Been Like This,58,21,2,,,,
42,down,Ariana Grande,we can't be friends (wait for your love),35,35,2,,,,
43,down,RAYE,Worth It.,31,25,14,,,,
44,down,Ed Sheeran,Shivers,33,1,90,,,,
45,down,Lewis Capaldi,Pointless,39,2,67,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,25,37,,,,
47,up,Climie Fisher,Love Changes (Everything),53,22,57,,,,
48,up,Eurythmics,Sweet Dreams (Are Made of This),66,33,27,,,,
49,down,Ed Sheeran,Bad Habits,40,1,90,,,,
50,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",61,24,81,,,,
51,down,Christopher Cross,Arthur's Theme (Best That You Can Do),49,25,125,,,,
52,up,ZAYN,What I Am,70,25,2,,,,
53,down,Sabrina Carpenter,Feather,42,18,12,,,,
54,down,John Parr,St. Elmo's Fire (Anniversary Edition),48,31,15,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),54,11,74,,,,
56,-,Freda Payne,Band of Gold,-,42,26,,,,
57,-,Shakira,"Whenever, Wherever",-,55,9,33,2020-02-09,33,2020-02-09
58,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),18,10,51,,,,
59,up,Fleetwood Mac,Everywhere,67,30,37,,,,
60,down,Jack Harlow,Lovin On Me,56,12,19,,,,
61,up,Taylor Swift,Anti-Hero,63,2,58,,,,
62,up,Danny Wilson,Mary's Prayer,96,38,48,,,,
63,-,Harry Styles,Adore You,-,1,128,24,2019-12-08,6,2020-04-19
64,-,Leigh-Anne,My Love (feat. Ayra Starr),-,21,23,,,,
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,4,111,,,,
66,-,Whitney Houston,Didn't We Almost Have It All,-,41,14,,,,
67,down,Crazy Rich & Dj Wonka,Prada (Karaoke Version originally performed by Cassö x Raye x D Block Europe),51,30,13,,,,
68,down,Kenya Grace,Strangers,64,9,27,,,,
69,-,Panic! At the Disco,High Hopes,-,37,26,,,,
70,down,Paul Russell,Lil Boo Thang,45,22,21,,,,
71,up,WALK THE MOON,Shut Up and Dance,97,34,63,,,,
72,-,Madison Beer,Make You Mine,-,26,1,,,,
73,down,USHER,Kissing Strangers,34,34,4,,,,
74,-,Rita Ora,Your Song,-,43,45,,,,
75,-,Wham!,The Edge of Heaven,-,53,4,,,,
76,-,Annie Lennox,"No More ""I Love You's""",-,40,22,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe),-,36,32,,,,
78,down,Tfresh David,Tate McRae Greedy,62,30,10,,,,
79,down,The Weeknd,Blinding Lights,69,2,127,94,2019-12-01,1,2020-03-01
80,-,Calvin Harris & Ellie Goulding,Miracle,-,4,46,,,,
81,up,Bruce Springsteen,Dancing In the Dark,98,37,25,,,,
82,-,Jason Derulo,Take You Dancing,-,1,103,71,2020-08-23,16,2021-01-17
83,down,RAYE,Escapism. (feat. 070 Shake),50,12,21,,,,
84,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,49,7,,,,
85,-,Shania Twain,Man! I Feel Like a Woman!,-,58,1,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,29,147,,,,
87,down,Jalen Ngonda,Illusions,77,77,3,,,,
88,up,Lost Frequencies & Calum Scott,Where Are You Now,88,4,94,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,53,18,,,,
90,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,45,30,,,,
91,down,Jazzy,Giving Me,87,11,40,,,,
92,-,Bon Jovi,Legendary,-,72,1,,,,
93,-,Ava Max,Sweet but Psycho,-,30,68,77,2019-10-06,77,2019-10-06
94,-,George Ezra,Shotgun,-,22,52,,,,
95,-,Genesis,Invisible Touch,-,65,2,,,,
96,-,Dusty Springfield,Son of a Preacher Man,-,60,5,,,,
97,-,Kenny Loggins,Footloose (Single Version),-,57,3,,,,
98,-,The Trammps,Disco Inferno (Single Edit),-,46,9,,,,
99,-,Pawel Oberc,Snap - Rhythm Is a Dancer (Gaj3ra Remix),-,89,5,,,,
100,-,Mr. Mister,Broken Wings,-,30,45,,,,
