Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,12,14,2020-08-23,12,2020-10-25
2,up,Keith Urban,One Too Many,5,2,8,,,,
3,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Variations on an Original Theme Op. 36: Variation IX. Nimrod (Excerpt),-,3,1,,,,
4,up,Sigala & James Arthur,Lasting Lover,6,3,9,,,,
5,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,21,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,25,75,2020-05-24,1,2020-05-31
7,up,Sam Smith,Diamonds,22,2,7,51,2020-09-27,18,2020-11-15
8,up,The Weeknd,Blinding Lights,27,2,44,94,2019-12-01,1,2020-03-01
9,down,Dua Lipa,Levitating,7,1,7,74,2020-04-05,74,2020-04-05
10,up,Harry Styles,Golden,41,8,2,61,2019-12-22,39,2020-12-13
11,down,Dua Lipa,Don't Start Now,9,1,53,19,2019-11-03,3,2020-01-05
12,up,220 KID & JC Stewart,Too Many Nights,36,12,7,,,,
13,-,Two Steps From Hell & Thomas Bergersen,Once Upon a Time,-,2,1,,,,
14,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),28,12,2,,,,
15,down,Dua Lipa,Break My Heart,10,1,33,97,2020-03-29,5,2020-06-28
16,down,Little Mix,Break Up Song,13,1,32,55,2020-03-29,55,2020-03-29
17,up,Little Mix,Sweet Melody,18,9,2,,,,
18,down,Shawn Mendes,Wonder,14,14,5,15,2020-10-11,15,2020-10-11
19,down,Jax Jones & Ella Henderson,This Is Real,8,3,53,,,,
20,up,AD7,Pas de prise de tête,21,2,5,,,,
21,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,4,1,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),24,3,18,99,2020-07-26,16,2020-09-20
23,down,24kGoldn,Mood (feat. iann dior),12,9,11,33,2020-08-23,1,2020-10-11
24,up,Topic,Breaking Me (feat. A7S),35,4,25,94,2020-03-01,8,2020-08-16
25,down,Justin Bieber,Holy (feat. Chance the Rapper),11,8,8,83,2020-09-20,4,2020-09-27
26,down,Nathan Dawe,Lighter (feat. KSI),15,10,15,,,,
27,-,Tom Grennan,Amen,-,27,2,,,,
28,down,Jax Jones & Au/Ra,i miss u,25,19,4,,,,
29,up,Ad Brown,Something for the Pain (feat. Renee Six),63,1,4,,,,
30,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),29,5,15,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,2,11,99,2020-10-11,61,2020-11-01
32,down,Jason Derulo,Take You Dancing,19,1,15,71,2020-08-23,16,2021-01-17
33,up,MK,2AM (feat. Carla Monroe),34,33,5,,,,
34,up,The Weeknd,Blinding Lights (Instrumental),56,28,6,,,,
35,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),32,14,4,,,,
36,-,Marisha Wallace,Before I Go,-,36,1,,,,
37,up,Harry Styles,Adore You,49,1,49,24,2019-12-08,6,2020-04-19
38,down,Ad-8,Cell Phone Plan Cut Off,16,9,5,,,,
39,up,Johnnie Taylor,Just the One (I've Been Looking For),70,8,18,,,,
40,-,Adele,Someone Like You,-,40,1,,,,
41,down,AJ Tracey & Mabel,West Ten,37,12,17,,,,
42,down,Ashnikko,Daisy,38,23,6,77,2020-10-18,70,2020-10-25
43,up,Dua Lipa,Levitating (feat. DaBaby),78,11,5,93,2020-10-25,3,2021-05-16
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,26,4,,,,
45,down,Tate McRae,you broke me first,17,16,8,81,2020-08-23,15,2020-11-15
46,up,Becky Hill,Space,85,46,2,,,,
47,down,Dermot Kennedy,Giants,30,8,16,,,,
48,down,Sam Smith & Normani,Dancing with a Stranger,45,19,51,51,2019-10-06,51,2019-10-06
49,up,Doja Cat,Say So,90,6,40,100,2020-02-02,6,2020-05-03
50,down,AD7,Hey Mama,48,38,4,,,,
51,down,Royal Blood,Trouble’s Coming,39,26,5,,,,
52,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),40,19,11,,,,
53,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,30,,,,
54,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",93,45,3,,,,
55,down,Chris Brown & Young Thug,Go Crazy,31,24,15,98,2020-05-31,13,2020-08-16
56,-,The Goo Goo Dolls,Iris,-,56,5,,,,
57,down,PS1,Fake Friends (feat. Alex Hosking),47,14,19,,,,
58,-,Lewis Capaldi,Someone You Loved,-,3,25,4,2019-10-06,4,2019-10-06
59,-,Ad-8,Mayan Calander,-,10,1,,,,
60,down,Biffy Clyro,Space,43,20,11,,,,
61,down,Jess Glynne,Hold My Hand,23,2,26,87,2020-04-05,87,2020-04-05
62,down,Maroon 5,Memories,50,3,52,36,2019-10-06,2,2019-11-17
63,up,Wes Nelson & Hardy Caprio,See Nobody,73,44,3,,,,
64,-,Ava Max,Kings & Queens,-,26,19,80,2020-03-15,37,2020-09-27
65,-,ABBA,Dancing Queen,-,55,8,,,,
66,-,Shane Codd,Get Out My Head,-,6,1,,,,
67,down,Becky Hill & Sigala,Heaven On My Mind,53,3,18,,,,
68,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,22,,,,
69,-,Ed Sheeran,Thinking Out Loud,-,69,1,,,,
70,-,George Michael,Careless Whisper,-,35,19,,,,
71,down,Nathan Dawe,Flowers (feat. Jaykae),69,3,32,,,,
72,down,Lewis Capaldi,Before You Go,46,1,49,45,2019-11-24,10,2020-08-30
73,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),75,73,3,61,2020-08-23,8,2020-10-04
74,down,Michael Bublé,When You're Smiling,3,1,4,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,1,50,71,2019-10-06,65,2019-10-27
76,-,Eric Carmen,Hungry Eyes,-,36,32,,,,
77,down,220 KID & GRACEY,Don’t Need Love,52,7,29,,,,
78,down,Kylie Minogue,Magic (Single Version),44,43,4,,,,
79,-,M People,Moving On Up,-,79,1,,,,
80,-,Daft Punk,One More Time,-,30,12,,,,
81,-,Bournemouth Symphony Orchestra & José Serebrier,"Was mir behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep may safely graze (Arr. Leopold Stokowski)",-,81,1,,,,
82,up,Tears for Fears,Everybody Wants To Rule the World,94,37,20,,,,
83,-,Carpenters,Goodbye to Love,-,43,1,,,,
84,down,Ella Henderson & Roger Sanchez,Dream On Me,42,14,5,,,,
85,down,Amy Winehouse,Rehab,67,29,30,,,,
86,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,24,4,,,,
87,down,Amy Winehouse,Back to Black,64,22,21,,,,
88,-,Justin Timberlake,Cry Me a River,-,37,3,,,,
89,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,30,41,,,,
90,-,Sam Smith,How Do You Sleep?,-,1,32,8,2019-10-06,6,2019-10-13
91,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,60,1,,,,
92,up,Headie One,Princess Cuts (feat. Young T & Bugsey),95,84,2,,,,
93,-,Mary Mary,Shackles (Praise You),-,39,4,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,25,,,,
95,-,A G,McLovin,-,17,8,,,,
96,down,Jorja Smith,Come Over (feat. Popcaan),51,51,4,,,,
97,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,19,36,2020-06-21,2,2020-08-09
98,down,Kygo & Whitney Houston,Higher Love,88,10,44,22,2019-10-06,20,2019-10-13
99,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,77,62,4,,,,
100,down,ABBA,The Winner Takes It All,60,33,29,,,,
