Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Orphans,1,1,1,46,2019-10-27,21,2019-11-03
2,up,Tom Walker,Better Half of Me,11,1,1,,,,
3,down,The Script,The Last Time,2,1,1,,,,
4,up,Young T & Bugsey,Strike a Pose (feat. Aitch),4,2,1,,,,
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,5,1,55,2019-10-27,43,2019-11-03
6,down,Sam Smith,How Do You Sleep?,3,1,1,8,2019-10-06,6,2019-10-13
7,up,Lewis Capaldi,Hold Me While You Wait,16,1,1,71,2019-10-06,65,2019-10-27
8,down,Tones and I,Dance Monkey,5,3,1,6,2019-10-06,1,2019-11-10
9,up,Lewis Capaldi,Someone You Loved,15,3,1,4,2019-10-06,4,2019-10-06
10,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
11,up,Shawn Mendes & Camila Cabello,Señorita,13,1,1,1,2019-10-06,1,2019-10-06
12,up,Aitch,Buss Down (feat. ZieZie),37,12,1,,,,
13,up,Maroon 5,Memories,22,3,1,36,2019-10-06,2,2019-11-17
14,down,Joel Corry,Sorry,7,4,1,,,,
15,down,Post Malone,Circles,12,6,1,2,2019-10-06,2,2019-10-06
16,down,Camila Cabello,Liar,14,9,1,23,2019-10-06,14,2019-10-27
17,down,Regard,Ride It,10,8,1,57,2019-10-06,13,2019-11-10
18,up,blackbear,hot girl bummer,24,18,1,75,2019-10-06,24,2019-11-10
19,up,Travis Scott,HIGHEST IN THE ROOM,35,19,1,35,2019-10-06,2,2019-10-13
20,down,Tiësto & Mabel,God Is a Dancer,6,4,1,,,,
21,up,Jax Jones & Ella Henderson,This Is Real,30,3,1,,,,
22,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,21,1,25,2019-10-27,23,2019-11-24
23,up,P!nk,Walk Me Home,23,9,1,71,2019-10-20,71,2019-10-20
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,11,1,87,2019-10-20,28,2019-12-08
25,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),17,17,1,29,2019-10-06,29,2019-10-06
26,down,Halsey,Graveyard,20,16,1,68,2019-10-06,35,2019-12-22
27,up,Jorja Smith,Be Honest (feat. Burna Boy),39,27,1,,,,
28,down,Harry Styles,Lights Up,21,21,1,19,2019-10-13,12,2019-10-20
29,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,11,1,,,,
30,up,Chris Brown,No Guidance (feat. Drake),46,30,1,34,2019-10-06,34,2019-10-06
31,-,Selena Gomez,Lose You to Love Me,-,3,1,53,2019-10-27,2,2019-11-03
32,up,Dave,Professor X,45,32,1,,,,
33,down,Dominic Fike,3 Nights,26,6,1,,,,
34,down,Vanessa Carlton,A Thousand Miles,29,26,1,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),9,9,1,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,43,16,1,,,,
37,up,Mahalia,Simmer (feat. Burna Boy),89,37,1,,,,
38,up,Sam Smith & Normani,Dancing with a Stranger,38,19,1,51,2019-10-06,51,2019-10-06
39,up,MIST,So High (feat. Fredo),60,31,1,,,,
40,up,David Guetta,Without You (feat. Usher),70,40,1,,,,
41,down,Ava Max,Torn,40,21,1,41,2019-10-06,41,2019-10-06
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,31,1,,,,
43,-,Wham!,Last Christmas (Single Version),-,1,1,70,2019-12-01,2,2020-12-27
44,up,Headie One,Both,50,34,1,,,,
45,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,30,1,,,,
46,up,LeAnn Rimes,Can't Fight the Moonlight,80,28,1,,,,
47,-,Krept & Konan,I Spy (feat. Headie One & K-Trap),-,47,1,,,,
48,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),32,32,1,,,,
49,-,Robbie Williams,Feel,-,42,1,,,,
50,up,D-Block Europe,Playing For Keeps (feat. Dave),95,50,1,,,,
51,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,50,1,,,,
52,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,24,1,,,,
53,-,Sigala,We Got Love (feat. Ella Henderson),-,7,1,,,,
54,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,12,1,,,,
55,-,Pretenders,2000 Miles,-,7,1,,,,
56,down,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],54,33,1,,,,
57,-,Slade,Merry Xmas Everybody,-,5,1,,,,
58,-,Phil Collins,In the Air Tonight,-,58,1,,,,
59,-,Band Aid,Do They Know It's Christmas?,-,2,1,79,2019-12-08,14,2020-12-27
60,up,Craig David,Fill Me In,62,36,1,,,,
61,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,38,1,,,,
62,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,2,1,,,,
63,-,Mariah Carey,All I Want For Christmas Is You,-,3,1,79,2019-11-17,1,2020-12-13
64,-,ABBA,Super Trouper,-,52,1,,,,
65,up,Kerredine Soltani,Good Bye,68,39,1,,,,
66,down,Ariana Grande,One Last Time,51,43,1,,,,
67,down,Dua Lipa,New Rules,64,34,1,,,,
68,up,The Calling,Wherever You Will Go,83,40,1,,,,
69,-,Shakin' Stevens,Merry Christmas Everyone,-,51,1,,,,
70,-,Stevie Wonder,Part-Time Lover,-,65,1,,,,
71,-,Will to Power,"Baby, I Love Your Way/Freebird",-,64,1,,,,
72,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,72,1,,,,
73,-,Tion Wayne & JAY1,2 ON 2,-,73,1,,,,
74,-,Elton John,Step Into Christmas,-,7,1,,,,
75,-,Bryan Adams,Heaven,-,50,1,,,,
76,-,Rihanna,Rude Boy,-,34,1,,,,
77,-,Taio Cruz,Dynamite,-,44,1,,,,
78,-,Queen,I Want To Break Free,-,78,1,,,,
79,up,Aitch,Taste (Make It Shake),85,21,1,,,,
80,up,Niall Horan,Slow Hands,98,49,1,,,,
81,-,The Police,Every Breath You Take,-,42,1,,,,
82,down,Mary J. Blige,Family Affair,42,42,1,,,,
83,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,83,1,,,,
84,-,Tears for Fears,Everybody Wants To Rule the World,-,37,1,,,,
85,-,KC and the Sunshine Band,Give It Up,-,85,1,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,46,1,,,,
87,-,Deniece Williams,Let's Hear It for the Boy,-,87,1,,,,
88,down,MAGIC!,Rude,48,38,1,,,,
89,down,Robbie Williams,Rock DJ,79,66,1,,,,
90,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,6,1,,,,
91,-,Diana Ross,Chain Reaction,-,57,1,,,,
92,up,Jason Derulo,Want to Want Me,94,41,1,,,,
93,down,Sonique,It Feels so Good,34,34,1,,,,
94,down,Kelly Clarkson,Stronger (What Doesn't Kill You),65,47,1,,,,
95,-,Luther Vandross,Never Too Much,-,21,1,,,,
96,-,P!nk,A Million Dreams,-,30,1,,,,
97,-,Eric Carmen,Hungry Eyes,-,36,1,,,,
98,-,Heart,Alone,-,54,1,,,,
99,-,Leona Lewis,One More Sleep,-,2,1,,,,
100,down,テイラー・スウィフト,I Knew You Were Trouble.,58,58,1,,,,
