Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,14,70,2019-12-01,2,2020-12-27
2,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,3,2,13,,,,
3,down,East 17,Stay Another Day,2,2,11,,,,
4,up,Miley Cyrus,Track Four,5,1,5,13,2020-11-29,13,2020-11-29
5,up,Band Aid,Do They Know It's Christmas?,10,2,13,79,2019-12-08,14,2020-12-27
6,down,Pretenders,2000 Miles,4,4,7,,,,
7,-,Fatboy Slim,Praise You,-,7,2,,,,
8,down,Elton John,Step Into Christmas (Remastered),6,4,12,,,,
9,down,Chris Rea,Driving Home for Christmas,8,4,9,45,2019-12-22,45,2019-12-22
10,up,The Pogues,Fairytale of New York,17,2,9,,,,
11,up,Miley Cyrus,Midnight Sky,13,1,19,14,2020-08-23,12,2020-10-25
12,up,Mariah Carey,All I Want For Christmas Is You,12,3,13,79,2019-11-17,1,2020-12-13
13,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,32,75,2020-05-24,1,2020-05-31
14,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,1,28,,,,
15,up,Leona Lewis,One More Sleep,20,2,12,,,,
16,down,Band Aid 30,Do They Know It's Christmas? (2014),14,6,6,,,,
17,up,Coldplay,Christmas Lights,32,17,10,,,,
18,down,Sam Smith,Diamonds,7,2,14,51,2020-09-27,18,2020-11-15
19,up,Mariah Carey,Santa Claus Is Comin' to Town,28,12,10,,,,
20,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],29,8,11,,,,
21,up,Darlene Love,White Christmas,47,21,4,,,,
22,up,Sigala & James Arthur,Lasting Lover,44,3,16,,,,
23,down,Little Mix,Break Up Song,22,1,39,55,2020-03-29,55,2020-03-29
24,down,Keith Urban,One Too Many,23,2,15,,,,
25,down,Dua Lipa,Levitating,16,1,14,74,2020-04-05,74,2020-04-05
26,down,Darlene Love,Winter Wonderland,19,9,6,,,,
27,up,Little Mix,Sweet Melody,33,9,9,,,,
28,down,Chris Rea,Driving Home for Christmas,25,18,4,,,,
29,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),51,5,11,34,2019-12-29,13,2020-12-27
30,-,Jess Glynne,Hold My Hand,-,2,29,87,2020-04-05,87,2020-04-05
31,down,Shakin' Stevens,Merry Christmas Everyone,27,7,10,,,,
32,down,The Crystals,Rudolph the Red-Nosed Reindeer,21,21,4,,,,
33,down,Dua Lipa,Don't Start Now,24,1,60,19,2019-11-03,3,2020-01-05
34,up,Shane Codd,Get Out My Head,35,6,8,,,,
35,down,Bon Jovi,Please Come Home for Christmas,31,31,5,,,,
36,up,The Ronettes,Sleigh Ride,56,6,10,57,2019-12-29,31,2020-12-27
37,down,Slade,Merry Xmas Everybody,18,5,12,,,,
38,up,Kelly Clarkson,Underneath the Tree,54,10,11,77,2019-12-22,16,2020-12-27
39,up,Chris de Burgh,A Spaceman Came Travelling,84,30,7,,,,
40,-,Boney M.,Mary's Boy Child / Oh My Lord,-,40,5,,,,
41,down,Girls Aloud,Jingle Bell Rock,30,30,9,,,,
42,up,Alex Kovacs,Life Gives Way,89,34,4,,,,
43,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),40,12,9,,,,
44,-,Ad Brown,Something for the Pain (feat. Renee Six),-,1,10,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),49,3,25,99,2020-07-26,16,2020-09-20
46,up,Johnnie Taylor,Just the One (I've Been Looking For),72,8,23,,,,
47,up,Liam Gallagher,All You're Dreaming Of,65,19,3,,,,
48,up,Queen,Thank God It's Christmas (Non-Album Single),71,48,8,,,,
49,down,joti,What the World Needs Now,15,15,4,,,,
50,down,AD7,Pas de prise de tête,26,2,12,,,,
51,down,Ariana Grande,positions,42,16,7,77,2020-10-25,1,2020-11-01
52,down,Harry Styles,Golden,43,8,9,61,2019-12-22,39,2020-12-13
53,-,Katrina Stone,Give It All Away,-,2,5,,,,
54,down,Jason Derulo,Take You Dancing,38,1,22,71,2020-08-23,16,2021-01-17
55,up,Nathan Dawe,Lighter (feat. KSI),61,10,22,,,,
56,up,Dua Lipa,Levitating (feat. DaBaby),81,11,12,93,2020-10-25,3,2021-05-16
57,down,Paul McCartney,Wonderful Christmastime (Full Length Version),48,6,11,,,,
58,down,Shawn Mendes,Monster,45,14,5,92,2020-11-22,4,2020-11-29
59,up,Michael Bublé,When You're Smiling,75,1,8,,,,
60,down,The Weeknd,Blinding Lights (Instrumental),55,28,13,,,,
61,-,Johnny Mathis,When a Child Is Born,-,57,1,,,,
62,-,The Crystals,Santa Claus Is Coming to Town,-,25,2,,,,
63,down,The Weeknd,Blinding Lights,34,2,51,94,2019-12-01,1,2020-03-01
64,up,220 KID & GRACEY,Don’t Need Love,76,7,31,,,,
65,up,Lil Nas X,HOLIDAY,67,28,3,68,2020-11-22,35,2020-12-06
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,2,18,99,2020-10-11,61,2020-11-01
67,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),69,65,2,,,,
68,down,Greg Lake,I Believe in Father Christmas,36,7,7,,,,
69,down,Ad3,Deus É por Nós,60,21,8,,,,
70,-,The Deller Consort,Patapan Anon,-,47,1,,,,
71,down,The Ronettes,Frosty the Snowman,53,21,6,,,,
72,-,Reuben And The Dark,What a Wonderful World,-,72,1,,,,
73,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,6,7,31,2019-12-08,26,2020-12-27
74,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",62,56,6,,,,
75,up,Topic,Breaking Me (feat. A7S),78,4,32,94,2020-03-01,8,2020-08-16
76,down,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),39,36,5,,,,
77,-,The Waitresses,Christmas Wrapping,-,77,1,,,,
78,down,Robbie Williams,Can't Stop Christmas,66,49,3,,,,
79,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),88,40,7,39,2020-11-15,39,2020-11-15
80,-,Jona Lewie,"Stop the Cavalry (7"" Version)",-,80,1,,,,
81,up,Jax Jones & Au/Ra,i miss u,94,19,11,,,,
82,down,Gabriella Cilmi,Warm This Winter,79,39,8,,,,
83,-,Toyah,I Believe in Father Christmas,-,83,1,,,,
84,-,Mike Oldfield,In Dulci Jubilo,-,84,3,,,,
85,-,Chris Brown & Young Thug,Go Crazy,-,24,21,98,2020-05-31,13,2020-08-16
86,-,Faith,It's the Most Wonderful Time of the Year,-,78,3,,,,
87,down,The Ronettes,I Saw Mommy Kissing Santa Claus,80,75,3,,,,
88,-,Little Mix,One I've Been Missing,-,20,3,,,,
89,up,Andy Williams,It's the Most Wonderful Time of the Year,98,58,5,,,,
90,down,Bob B. Soxx & The Blue Jeans,Here Comes Santa Claus,74,66,4,,,,
91,-,Alexander Rudd & Zach Lemmon,Fantasia (Instrumental),-,19,5,,,,
92,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),73,42,3,,,,
93,down,Justin Bieber,Holy (feat. Chance the Rapper),52,8,15,83,2020-09-20,4,2020-09-27
94,-,Harry Styles,Adore You,-,1,55,24,2019-12-08,6,2020-04-19
95,-,Frankie Goes to Hollywood,The Power of Love,-,86,4,,,,
96,-,Carpenters,Sleigh Ride,-,87,3,,,,
97,down,Bruce Springsteen,The Power Of Prayer,86,70,3,,,,
98,-,MK,2AM (feat. Carla Monroe),-,33,9,,,,
99,-,Backing Tracks Minus Vocals,Wonderful Christmas Time [In the style of] Paul McCartney (Professional Karaoke Backing Track),-,45,2,,,,
100,-,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",-,100,1,,,,
