Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,5,,,,
2,up,Ed Sheeran,Shivers,3,1,9,,,,
3,down,Ed Sheeran,Bad Habits,2,1,21,,,,
4,up,Ad-8,We Made It Joe,4,4,18,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,1,,,,
6,up,Ed Sheeran,Overpass Graffiti,26,6,2,,,,
7,down,Kes Loy,Life Outside,5,5,2,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,11,,,,
9,down,Andrew Lloyd Webber & Carrie Hope Fletcher,Bad Cinderella,8,8,2,,,,
10,up,Jess Glynne,Hold My Hand,14,2,55,87,2020-04-05,87,2020-04-05
11,up,Joel Corry,I Wish (feat. Mabel),20,10,2,,,,
12,down,AD6,"Chapter 4, Pt. 6",10,4,13,,,,
13,down,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,11,9,12,,,,
14,down,P!nk,All I Know So Far,9,1,27,,,,
15,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),18,14,34,,,,
16,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,1,23,,,,
17,down,Becky Hill & Topic,My Heart Goes (La Di Da),12,6,12,,,,
18,down,Lil Nas X,THATS WHAT I WANT,13,11,8,,,,
19,up,"Joel Corry, RAYE & David Guetta",BED,21,5,34,90,2021-04-04,42,2021-04-18
20,down,Becky Hill & David Guetta,Remember,16,6,21,,,,
21,-,"Danny Burstein, Jacqueline B. Arnold, Robyn Hurder, Holly James, Jeigh Madjus, Tam Mutu, Aaron Tveit, Sahr Ngaujah, Ricky Rojas & Original Broadway Cast of Moulin Rouge! The Musical",Welcome to the Moulin Rouge!,-,21,1,,,,
22,up,Krissie Karlsson & Karl Karlsson,Are You Ready for Christmas?,42,16,2,,,,
23,up,ROARY,Liberate,62,23,2,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,22,2,,,,
25,-,Caissie Levy,"Let It Go (From ""Frozen: The Broadway Musical"")",-,8,4,,,,
26,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),31,7,15,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,15,6,15,,,,
28,up,Tom Grennan,Don't Break the Heart,28,23,5,,,,
29,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,17,15,,,,
30,up,Val Doonican,Walk Tall,49,26,3,,,,
31,up,Mimi Webb,24/5,32,17,7,,,,
32,-,アヴィーチー,Wake Me Up,-,3,5,,,,
33,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),22,12,37,,,,
34,down,The Weeknd,Take My Breath,7,3,14,,,,
35,up,Doja Cat,Woman,40,29,5,,,,
36,down,Jonasu,Black Magic,35,6,18,,,,
37,down,Foo Fighters,Love Dies Young,34,26,6,,,,
38,down,Coldplay X BTS,My Universe,36,18,8,,,,
39,up,Skeewiff,Coming Home Baby (Wiffapella),43,39,4,,,,
40,up,Ewan McVicar,Tell Me Something Good (Edit),45,40,2,,,,
41,down,Calvin Harris,By Your Side (feat. Tom Grennan),30,9,24,,,,
42,up,Flexible Bird,A.D.7,44,18,12,,,,
43,-,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),-,10,1,,,,
44,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,41,10,37,,,,
45,up,John Van Eps,Peru,47,45,2,,,,
46,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),50,18,12,,,,
47,-,Raphael Lake,Filthy Cute,-,14,1,,,,
48,up,San Francisco Symphony & Seiji Ozawa,"Romeo and Juliet, Fantasy Overture: Andante non tanto quasi Moderato - Allegro giusto - Moderato assai",92,48,2,,,,
49,-,アヴィーチー,Hey Brother,-,1,5,,,,
50,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,68,32,19,,,,
51,up,Ad3,Deus É por Nós,55,21,49,,,,
52,-,bbno$,edamame (feat. Rich Brian),-,38,1,,,,
53,down,Melba Moore,This Is It,52,46,7,,,,
54,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,3,1,,,,
55,down,Westlife,Starlight,54,54,3,,,,
56,-,Link Wray,Rumble,-,23,5,,,,
57,up,A G,McLovin,67,17,23,,,,
58,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),56,28,13,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,23,16,77,,,,
60,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,60,1,,,,
61,up,AD5,Get It Poppin',61,7,37,,,,
62,up,Harry Styles,Adore You,88,1,100,24,2019-12-08,6,2020-04-19
63,down,Jesy Nelson,Boyz (feat. Nicki Minaj),19,19,5,,,,
64,-,Al Hazan,The Unwritten Law (Instrumental),-,64,1,,,,
65,up,Anne-Marie,2002,91,25,40,,,,
66,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,16,15,72,2021-03-07,18,2021-05-16
67,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,40,2,,,,
68,-,Christina Aguilera,Genie In a Bottle,-,68,3,,,,
69,up,Rita Ora,Your Song,71,43,20,,,,
70,-,Kygo & Whitney Houston,Higher Love,-,10,67,22,2019-10-06,20,2019-10-13
71,down,Jason Derulo,Take You Dancing,57,1,65,71,2020-08-23,16,2021-01-17
72,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,29,73,,,,
73,-,Justin Bieber,What Do You Mean?,-,50,4,,,,
74,up,Joel Corry,Head & Heart (feat. MNEK),76,3,71,99,2020-07-26,16,2020-09-20
75,down,Anne-Marie,TRACK 3,17,6,16,,,,
76,up,"NEIKED, Mae Muller & Polo G",Better Days,79,47,3,,,,
77,down,Jax Jones & Ella Henderson,This Is Real,63,3,90,,,,
78,down,Tom Walker,Just You and I,75,4,26,,,,
79,-,Sam Smith & Normani,Dancing with a Stranger,-,19,71,51,2019-10-06,51,2019-10-06
80,-,A.D. 4,Keepers of the Way,-,51,2,,,,
81,down,Central Cee,Obsessed With You,70,63,5,,,,
82,up,Noizu,Summer 91 (Looking Back),94,9,30,,,,
83,-,ArrDee,Flowers (Say My Name),-,24,1,,,,
84,down,Olivia Rodrigo,good 4 u,46,23,20,,,,
85,down,Billen Ted,When You're Out (feat. Mae Muller),48,22,22,,,,
86,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,59,,,,
87,-,"AD2, Denver & De Martijn",Mad Love (Club Mix),-,37,29,,,,
88,-,Tears for Fears,The Tipping Point,-,88,1,,,,
89,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,5,12,34,2019-12-29,13,2020-12-27
90,-,ABBA,Super Trouper,-,52,9,,,,
91,-,Biffy Clyro,A Hunger In Your Haunt,-,91,1,,,,
92,-,Backstreet Boys,As Long as You Love Me,-,92,1,,,,
93,down,Miley Cyrus,Midnight Sky,65,1,56,14,2020-08-23,12,2020-10-25
94,down,Elton John & Charlie Puth,After All,87,87,2,,,,
95,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,1,,,,
96,-,Joel Corry,Lonely,-,5,41,,,,
97,-,Haddaway,What Is Love,-,46,2,,,,
98,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,92,2,,,,
99,-,Snoop Dogg,Doggy Dogg Christmas,-,42,8,,,,
100,down,Tears for Fears,Everybody Wants To Rule the World,78,37,45,,,,
