Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,5,,,,
2,up,Taylor Swift,Anti-Hero,3,2,20,,,,
3,down,Miley Cyrus,Flowers,2,1,8,,,,
4,up,Spandau Ballet,True,6,2,44,,,,
5,down,Lewis Capaldi,Forget Me,4,1,26,,,,
6,down,TRUE,Letter (Short Size),5,2,4,,,,
7,up,P!nk,True Love (feat. Lily Allen),7,2,8,,,,
8,up,Ed Sheeran,Celestial,8,2,23,,,,
9,up,アヴィーチー,Wake Me Up,27,3,74,,,,
10,down,Meghan Trainor,Made You Look,9,9,18,,,,
11,up,"The Kid LAROI, Justin Bieber & Zombie Nation",Kernkraft 400  / STAY (Cheyenne Giles Remix) [NIIKO X SWAE Edit] [Mixed],13,11,11,,,,
12,up,P!nk,Never Gonna Not Dance Again,18,6,16,,,,
13,down,Lizzo,Special (feat. SZA),12,12,4,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),14,14,28,,,,
15,up,Tom Grennan,Here,15,15,5,,,,
16,down,Becky Hill & David Guetta,Remember,10,6,90,,,,
17,down,P!nk,Never Gonna Not Dance Again,11,11,12,,,,
18,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,17,4,,,,
19,down,Harry Styles,As It Was,16,2,49,,,,
20,up,Mae Stephens,If We Ever Broke Up,25,17,3,,,,
21,-,Brandy,True,-,10,4,,,,
22,up,Zara Larsson,Can't Tame Her,33,19,6,,,,
23,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",19,13,21,,,,
24,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),41,12,103,,,,
25,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,10,3,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,23,9,,,,
27,-,The Blue Van,True,-,9,6,,,,
28,up,Becky Hill & David Guetta,Remember (David Guetta VIP Remix),45,22,5,,,,
29,down,Tiësto & Tate McRae,10:35,21,13,18,,,,
30,up,Mimi Webb,Red Flags,30,22,8,,,,
31,up,The Weeknd & Ariana Grande,Die For You (Remix),31,21,2,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,11,27,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),85,1,60,,,,
34,down,SZA,Kill Bill,23,13,10,,,,
35,-,TRUE,The Songstress Aria,-,6,2,,,,
36,down,Lewis Capaldi,Someone You Loved,35,3,48,4,2019-10-06,4,2019-10-06
37,down,Lewis Capaldi,Pointless,34,2,12,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,38,6,84,,,,
39,down,The Kid LAROI,Love Again,20,20,5,,,,
40,down,Joel Corry & Tom Grennan,Lionheart (Fearless),32,12,20,,,,
41,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,76,32,58,,,,
42,up,Ed Sheeran,Bad Habits,49,1,64,,,,
43,-,KSI,Not Over Yet (feat. Tom Grennan),-,24,23,,,,
44,-,Mimi Webb,Freezing,-,41,1,,,,
45,-,One Direction,History,-,45,2,,,,
46,-,Freya Ridings,Weekends,-,26,7,,,,
47,down,Lizzo,2 Be Loved (Am I Ready),44,17,30,,,,
48,-,DJ Talent,BBC Radio 1,-,37,18,,,,
49,-,Sigala,Feels This Good (feat. Stefflon Don),-,27,1,,,,
50,-,benardo pro,Miley Cyrus Flowers (reggae version),-,16,1,,,,
51,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,3,,,,
52,down,Niall Horan,Heaven,46,17,3,,,,
53,up,Sigala & Talia Mar,Stay the Night,93,27,24,,,,
54,-,Mr. Mister,Broken Wings,-,30,13,,,,
55,down,George Ezra,Shotgun,22,22,10,,,,
56,down,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),48,37,15,,,,
57,-,Sugababes,Today,-,57,2,,,,
58,-,Bruce Springsteen,Dancing In the Dark,-,37,4,,,,
59,down,Cian Ducrot,I'll Be Waiting,43,39,6,,,,
60,up,Sabrina Carpenter,Nonsense,62,37,5,,,,
61,down,Jax Jones,Where Did You Go? (feat. MNEK),50,6,57,,,,
62,down,WALK THE MOON,Shut Up and Dance,53,34,17,,,,
63,down,Kate Bush,Running Up That Hill (A Deal With God),57,2,25,,,,
64,down,Avril Lavigne,Complicated,54,28,15,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,4,76,,,,
66,-,Peter Gabriel,Sledgehammer,-,66,1,,,,
67,down,Olivia Newton-John,Hopelessly Devoted to You,47,23,22,,,,
68,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,68,2,,,,
69,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",84,24,38,,,,
70,up,Madonna,True Blue,74,31,28,,,,
71,-,Danny Wilson,Mary's Prayer,-,38,14,,,,
72,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,61,,,,
73,-,New Order,True Faith (The Morning Sun Extended Remix),-,8,6,,,,
74,down,Ed Sheeran,Shivers,55,1,75,,,,
75,down,Sam Smith & Normani,Dancing with a Stranger,42,19,106,51,2019-10-06,51,2019-10-06
76,-,OneRepublic,I Ain't Worried,-,7,30,,,,
77,-,TRUE,Sincerely,-,3,6,,,,
78,-,Cyndi Lauper,Time After Time,-,44,19,,,,
79,down,RAYE,Escapism. (feat. 070 Shake),26,12,13,,,,
80,down,Beyoncé,BREAK MY SOUL,28,4,31,,,,
81,down,Harry Styles,Late Night Talking,72,2,39,,,,
82,up,Lady Antebellum,Need You Now,94,37,5,,,,
83,-,Chappaqua Wrestling,Wide Asleep,-,83,1,,,,
84,-,REO Speedwagon,Can't Fight This Feeling,-,59,3,,,,
85,-,Black Box,Ride On Time,-,57,3,,,,
86,down,The Weeknd,Blinding Lights,58,2,91,94,2019-12-01,1,2020-03-01
87,down,Calvin Harris & Disciples,How Deep Is Your Love,68,16,99,,,,
88,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,66,21,17,,,,
89,-,Joel Corry,I Wish (feat. Mabel),-,10,23,,,,
90,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),91,52,15,,,,
91,-,Mumford & Sons,Little Lion Man,-,91,1,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,97,1,2019-10-06,1,2019-10-06
93,-,Jessie J,Domino,-,36,7,,,,
94,down,Lizzo,About Damn Time,36,4,34,,,,
95,-,Miguel,Sure Thing,-,95,1,,,,
96,up,Clean Bandit,Symphony (feat. Zara Larsson),99,42,19,,,,
97,-,Coi Leray,Players,-,67,3,,,,
98,up,Whitney Houston,All At Once,98,53,3,,,,
99,-,Alison Moyet,All Cried Out,-,40,3,,,,
100,-,Mai Tai,History,-,91,2,,,,
