Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,33,,,,
2,up,Taylor Swift,Cruel Summer,3,2,17,,,,
3,down,Spandau Ballet,True,2,2,72,,,,
4,up,TRUE,Letter (Short Size),4,2,28,,,,
5,up,Lewis Capaldi,Pointless,5,2,40,,,,
6,up,P!nk,True Love (feat. Lily Allen),6,2,36,,,,
7,up,Lewis Capaldi,Forget Me,7,1,54,,,,
8,up,Miley Cyrus,Used To Be Young,9,8,3,,,,
9,down,Doja Cat,Paint The Town Red,8,8,5,,,,
10,up,The Blue Van,True,18,9,34,,,,
11,up,Brandy,True,11,10,31,,,,
12,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,12,1,19,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,14,4,28,,,,
14,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),19,10,28,,,,
15,up,New Order,True Faith (The Morning Sun Extended Remix),15,8,33,,,,
16,down,Becky Hill & David Guetta,Remember,13,6,118,,,,
17,down,Fred again.. & Obongjayar,adore u,16,15,5,,,,
18,up,Joel Corry & Becky Hill,HISTORY,20,7,49,,,,
19,up,アヴィーチー,Wake Me Up,26,3,101,,,,
20,up,"Joel Corry, MK & Rita Ora",Drinkin',21,19,4,,,,
21,up,Leigh-Anne,My Love (feat. Ayra Starr),34,21,2,,,,
22,up,Rema & Selena Gomez,Calm Down,25,5,18,,,,
23,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,22,18,10,,,,
24,up,Feargal Sharkey,A Good Heart,45,10,11,,,,
25,up,Calvin Harris & Sam Smith,Desire,27,13,8,,,,
26,up,Miley Cyrus,Flowers,31,1,36,,,,
27,up,Olivia Rodrigo,vampire,30,11,12,,,,
28,up,Kate Bush,Running Up That Hill (A Deal With God),28,2,49,,,,
29,up,Becky Hill & Chase & Status,Disconnect,29,24,9,,,,
30,up,Mr. Mister,Broken Wings,85,30,31,,,,
31,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",32,13,49,,,,
32,up,Jazzy,Giving Me,37,11,17,,,,
33,down,Harry Styles,As It Was,24,2,77,,,,
34,up,Peggy Gou,(It Goes Like) Nanana (Edit),43,9,13,,,,
35,-,Fleetwood Mac,Everywhere,-,30,19,,,,
36,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),41,17,17,,,,
37,down,Tom Grennan,How Does It Feel,17,11,19,,,,
38,up,"Usher, 21 Savage & Summer Walker",Good Good,38,30,7,,,,
39,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),42,27,10,,,,
40,-,Lewis Capaldi,Someone You Loved,-,3,70,4,2019-10-06,4,2019-10-06
41,up,Taylor Swift,Karma,62,31,6,,,,
42,down,Ed Sheeran,Eyes Closed,10,2,27,,,,
43,-,Zara Larsson & David Guetta,On My Love,-,20,1,,,,
44,-,Olivia Newton-John,Hopelessly Devoted to You,-,23,48,,,,
45,down,Kylie Minogue,Medley,35,35,3,,,,
46,up,Calvin Harris & Ellie Goulding,Miracle (Extended),49,26,13,,,,
47,-,Kylie Minogue,Padam Padam,-,18,10,,,,
48,down,Olivia Rodrigo,bad idea right?,44,42,3,,,,
49,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",52,28,7,,,,
50,up,Lady Antebellum,Need You Now,66,37,24,,,,
51,up,Climie Fisher,Love Changes (Everything),69,22,36,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,29,126,,,,
53,up,WALK THE MOON,Shut Up and Dance,73,34,44,,,,
54,up,Switch Disco,REACT,56,17,25,,,,
55,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,32,25,,,,
56,up,Annie Lennox,"No More ""I Love You's""",57,40,16,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,97,,,,
58,-,Amy Winehouse,Back to Black,-,22,50,,,,
59,-,Madonna,Material Girl (Edit Version),-,38,17,,,,
60,up,Lady Gaga & Ariana Grande,Rain On Me,63,1,113,75,2020-05-24,1,2020-05-31
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,86,,,,
62,up,The Killers,Your Side of Town,72,62,2,,,,
63,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,27,,,,
64,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),54,38,29,71,2020-02-09,71,2020-02-09
65,down,Leigh-Anne,Don't Say Love,58,11,14,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,96,16,117,,,,
67,-,D.O.D,So Much in Love,-,32,1,,,,
68,up,The Weeknd,Blinding Lights,94,2,109,94,2019-12-01,1,2020-03-01
69,down,Lucky pro,"Dua Lipa , Dance the Night",33,33,12,,,,
70,-,Zara Larsson,Can't Tame Her,-,19,32,,,,
71,down,Ad-8,A Movie!,46,46,2,,,,
72,up,Cooper Alan,Ad-7,79,51,5,,,,
73,-,Jennifer Lopez,Waiting for Tonight,-,65,4,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,1,114,1,2019-10-06,1,2019-10-06
75,down,George Ezra,Shotgun,61,22,32,,,,
76,up,Danny Wilson,Mary's Prayer,84,38,34,,,,
77,down,James Arthur & Anne-Marie,Rewrite the Stars,68,30,44,,,,
78,-,Michael Jackson,You Are Not Alone (Radio Edit),-,48,8,,,,
79,-,Gala,Freed from Desire,-,57,6,,,,
80,-,George Ezra,Anyone For You,-,9,31,,,,
81,down,P!nk,Runaway,77,77,4,,,,
82,-,Olivia Rodrigo,bad idea right?,-,82,1,,,,
83,down,Christopher Cross,Arthur's Theme (Best That You Can Do),82,25,105,,,,
84,-,Whitney Houston,All At Once,-,53,8,,,,
85,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,31,4,,,,
86,down,Miley Cyrus,Jaded,70,18,12,,,,
87,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,64,3,,,,
88,-,OneRepublic,Counting Stars,-,53,18,,,,
89,up,TLC,No Scrubs,92,57,20,,,,
90,up,AD6,"Chapter 4, Pt. 6",90,4,40,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,39,18,,,,
92,-,Daniel Bedingfield,If You're Not the One,-,72,3,,,,
93,-,Jung Kook & Latto,Seven,-,50,8,,,,
94,-,Pawel Oberc,Snap - Rhythm Is a Dancer (Gaj3ra Remix),-,89,2,,,,
95,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,54,10,,,,
96,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,11,53,,,,
97,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,24,23,,,,
98,-,Black Box,Ride On Time,-,57,8,,,,
99,-,Lizzo,About Damn Time,-,4,36,,,,
100,-,New Radicals,You Get What You Give,-,35,16,,,,
